run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:38,199505,GATWICK,ITALY,ROME (CIAMPINO),STERLING EUROPEAN AIRLINES,D,C, 4 , 1 , 50 , 25 , 0 , 0 , 25 , 0 , 9.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 7.6 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,ROME (FIUMICINO),AIR LIBERTE/ TAT EUROPEAN ALNS,D,S, 30 , 0 , 76.6666666666667 , 10 , 13.3333333333333 , 0 , 0 , 0 , 10.9666666666667 , 1 , 7 , 85.7142857142857 , 5.57142857142857 
05-Mar-2004 13:38,199505,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,A,S, 31 , 0 , 41.9354838709677 , 32.258064516129 , 25.8064516129032 , 0 , 0 , 0 , 18.1935483870968 , 0 , 31 , 70.9677419354839 , 11.5161290322581 
05-Mar-2004 13:38,199505,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS (EURO OPS) LGW,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 7.83870967741936 , 0 , 31 , 83.8709677419355 , 10.9032258064516 
05-Mar-2004 13:38,199505,GATWICK,ITALY,ROME (FIUMICINO),TAS AIRWAYS S.P.A,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 151.333333333333 
05-Mar-2004 13:38,199505,GATWICK,ITALY,ROME (FIUMICINO),TAS AIRWAYS S.P.A,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 72.5555555555556 
05-Mar-2004 13:38,199505,GATWICK,ITALY,TREVISO,LEISURE INTERNATIONAL,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,TREVISO,LEISURE INTERNATIONAL,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,AIR FOYLE PASSENGER AIRLINES,A,C, 3 , 3 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 32.3333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,AIR FOYLE PASSENGER AIRLINES,D,C, 3 , 3 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 36.3333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,ALITALIA,A,S, 61 , 0 , 72.1311475409836 , 11.4754098360656 , 4.91803278688525 , 11.4754098360656 , 0 , 0 , 18.344262295082 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,ALITALIA,D,S, 61 , 0 , 73.7704918032787 , 8.19672131147541 , 6.55737704918033 , 11.4754098360656 , 0 , 0 , 17.5245901639344 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 70.5714285714286 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 117.857142857143 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 0 , 50 , 0 , 50 , 0 , 154.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 105 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 0 , 20 , 98.6 , 0 , 11 , 72.7272727272727 , 31.6363636363636 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,EXCALIBUR AIRWAYS,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 0 , 20 , 115.4 , 0 , 9 , 77.7777777777778 , 40.1111111111111 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 112 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,FLIGHTLINE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,GB AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 27.75 , 1 , 3 , 33.3333333333333 , 97 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,LEISURE INTERNATIONAL,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 58.5 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,MONARCH AIRLINES,A,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 108.571428571429 , 0 , 14 , 57.1428571428571 , 26.5714285714286 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,MONARCH AIRLINES,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 99.8571428571429 , 0 , 15 , 80 , 10.9333333333333 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.66666666666667 , 1 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,AIR 2000,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.6666666666667 , 0 , 3 , 66.6666666666667 , 2.66666666666667 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 4 , 100 , 1.5 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 91.9354838709677 , 6.45161290322581 , 0 , 1.61290322580645 , 0 , 0 ,-1.04838709677419 , 0 , 62 , 79.0322580645161 , 1.67741935483871 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 4.33870967741936 , 0 , 62 , 90.3225806451613 , 7.14516129032258 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,GB AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 45 , 1 , 3 , 33.3333333333333 , 94.3333333333333 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,GB AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 53 , 0 , 3 , 33.3333333333333 , 89.3333333333333 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,MERIDIANA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 8.4 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,MERIDIANA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 5.73333333333333 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,MONARCH AIRLINES,A,C, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.1111111111111 , 2 , 14 , 57.1428571428571 , 25.7857142857143 
05-Mar-2004 13:38,199505,GATWICK,ITALY,VERONA,MONARCH AIRLINES,D,C, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 9.42857142857143 , 0 , 14 , 57.1428571428571 , 15.7142857142857 
05-Mar-2004 13:38,199505,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,A,S, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 93.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,IVORY COAST,ABIDJAN,AIR AFRIQUE,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 2.57142857142857 
05-Mar-2004 13:38,199505,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 46.1538461538462 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 21.4615384615385 , 0 , 13 , 69.2307692307692 , 13.3846153846154 
05-Mar-2004 13:38,199505,GATWICK,JAMAICA,KINGSTON,TRANS JAMAICA,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,JAMAICA,MONTEGO BAY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 0 , 30.7692307692308 , 30.7692307692308 , 23.0769230769231 , 15.3846153846154 , 0 , 87.5384615384615 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 12.6 , 0 , 5 , 0 , 165 
05-Mar-2004 13:38,199505,GATWICK,JAMAICA,MONTEGO BAY,LEISURE INTL AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 32.6 , 0 , 5 , 0 , 71.4 
05-Mar-2004 13:38,199505,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 6 , 16.6666666666667 , 61.8333333333333 
05-Mar-2004 13:38,199505,GATWICK,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C, 5 , 1 , 0 , 0 , 80 , 20 , 0 , 0 , 50.6 , 0 , 5 , 60 , 11.6 
05-Mar-2004 13:38,199505,GATWICK,KENYA,MOMBASA,AIR 2000,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C, 3 , 1 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 31 , 0 , 5 , 0 , 41.6 
05-Mar-2004 13:38,199505,GATWICK,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.25 , 0 , 5 , 0 , 44.4 
05-Mar-2004 13:38,199505,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 37.8 , 0 , 5 , 0 , 120.6 
05-Mar-2004 13:38,199505,GATWICK,KENYA,MOMBASA,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 34.8 , 0 , 5 , 40 , 21 
05-Mar-2004 13:38,199505,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,A,C, 5 , 0 , 0 , 20 , 0 , 40 , 20 , 20 , 365 , 0 , 5 , 60 , 9.8 
05-Mar-2004 13:38,199505,GATWICK,KENYA,MOMBASA,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 42.25 , 0 , 5 , 60 , 13 
05-Mar-2004 13:38,199505,GATWICK,LATVIA,RIGA,BALTIC INTERNATIONAL AIRLINES,A,S, 29 , 1 , 68.9655172413793 , 20.6896551724138 , 0 , 6.89655172413793 , 3.44827586206897 , 0 , 26.551724137931 , 2 , 20 , 75 , 10.35 
05-Mar-2004 13:38,199505,GATWICK,LATVIA,RIGA,BALTIC INTERNATIONAL AIRLINES,D,S, 30 , 0 , 86.6666666666667 , 0 , 0 , 10 , 3.33333333333333 , 0 , 18.1 , 1 , 20 , 90 , 8.75 
05-Mar-2004 13:38,199505,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,A,S, 18 , 0 , 50 , 27.7777777777778 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 28.9444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,LATVIA,RIGA,RIGA AIRLINES EXPRESS,D,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 26.8333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,LUXEMBOURG,LUXEMBOURG,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
05-Mar-2004 13:38,199505,GATWICK,LUXEMBOURG,LUXEMBOURG,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.666666666666667 
05-Mar-2004 13:38,199505,GATWICK,LUXEMBOURG,LUXEMBOURG,GB AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.2 , 0 , 5 , 60 , 17.8 
05-Mar-2004 13:38,199505,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.5 , 0 , 5 , 60 , 17.6 
05-Mar-2004 13:38,199505,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,AIR 2000,A,C, 8 , 0 , 25 , 12.5 , 12.5 , 50 , 0 , 0 , 60 , 0 , 8 , 12.5 , 57 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,AIR 2000,D,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 55.375 , 0 , 8 , 12.5 , 48.375 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,AIR MALTA,A,S, 41 , 0 , 87.8048780487805 , 4.8780487804878 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 3.73170731707317 , 0 , 40 , 87.5 , 3.25 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,AIR MALTA,D,S, 41 , 0 , 78.0487804878049 , 14.6341463414634 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 10.6341463414634 , 0 , 40 , 67.5 , 10.325 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 259 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 259 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 10 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 39.3 , 0 , 9 , 44.4444444444444 , 17.3333333333333 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 20.1 , 0 , 9 , 88.8888888888889 , 10.2222222222222 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-62 , 0 , 2 , 0 , 43 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 2 , 0 , 58 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-20 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,GB AIRWAYS LTD,D,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,LEISURE INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,MONARCH AIRLINES,A,C, 4 , 1 , 75 , 0 , 0 , 0 , 25 , 0 , 68.25 , 0 , 13 , 30.7692307692308 , 30.6153846153846 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,MONARCH AIRLINES,D,C, 4 , 1 , 75 , 0 , 0 , 0 , 25 , 0 , 59.5 , 0 , 13 , 53.8461538461538 , 21.1538461538462 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 51.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 28.4444444444444 , 0 , 9 , 66.6666666666667 , 37 
05-Mar-2004 13:38,199505,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.88888888888889 , 0 , 9 , 88.8888888888889 , 11.2222222222222 
05-Mar-2004 13:38,199505,GATWICK,MEXICO,CANCUN,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 43 , 0 , 3 , 100 ,-11 
05-Mar-2004 13:38,199505,GATWICK,MEXICO,CANCUN,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 24 , 0 , 3 , 66.6666666666667 , 25 
05-Mar-2004 13:38,199505,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MEXICO,PUERTO VALLARTA,LEISURE INTL AIRWAYS LTD,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,AGADIR,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,AGADIR,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,A,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 24.125 , 1 , 4 , 100 ,-7.25 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,AGADIR,ROYAL AIR MAROC,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 26.8888888888889 , 0 , 4 , 100 , 7 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-12.2857142857143 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 16.2857142857143 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 2.125 , 1 , 4 , 100 ,-10 
05-Mar-2004 13:38,199505,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 11.8888888888889 , 0 , 4 , 100 , 2 
05-Mar-2004 13:38,199505,GATWICK,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 17.7692307692308 
05-Mar-2004 13:38,199505,GATWICK,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 10.5384615384615 
05-Mar-2004 13:38,199505,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,A,S, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 49.875 , 0 , 9 , 11.1111111111111 , 39.6666666666667 
05-Mar-2004 13:38,199505,GATWICK,NEPAL,KATHMANDU,ROYAL NEPAL AIRLINES,D,S, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 33.25 , 0 , 9 , 55.5555555555556 , 42.6666666666667 
05-Mar-2004 13:38,199505,GATWICK,NETHERLANDS,AMSTERDAM,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
05-Mar-2004 13:38,199505,GATWICK,NETHERLANDS,AMSTERDAM,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:38,199505,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
05-Mar-2004 13:38,199505,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,S, 116 , 0 , 74.1379310344827 , 22.4137931034483 , 2.58620689655172 , 0.862068965517241 , 0 , 0 , 11.75 , 0 , 148 , 61.4864864864865 , 17.6216216216216 
05-Mar-2004 13:38,199505,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,S, 116 , 0 , 87.0689655172414 , 12.0689655172414 , 0 , 0.862068965517241 , 0 , 0 , 6.25862068965517 , 0 , 149 , 85.9060402684564 , 10.9798657718121 
05-Mar-2004 13:38,199505,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,A,S, 40 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 5.275 , 2 , 41 , 78.0487804878049 , 11.1707317073171 
05-Mar-2004 13:38,199505,GATWICK,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,D,S, 38 , 0 , 86.8421052631579 , 5.26315789473684 , 5.26315789473684 , 2.63157894736842 , 0 , 0 , 8.23684210526316 , 4 , 40 , 85 , 9.45 
