run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/09/2015 16:54,201507,BRISTOL,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,8,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,A,C,0,0,0,0,0,0,0,0,0,0,4,75,17.25
22/09/2015 16:54,201507,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,A,S,17,0,41.17647059,35.29411765,23.52941176,0,0,0,20.29411765,0,22,68.18181818,19.04545455
22/09/2015 16:54,201507,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,D,C,0,0,0,0,0,0,0,0,0,0,4,50,24.5
22/09/2015 16:54,201507,BRISTOL,ITALY,MILAN (MALPENSA),BMI REGIONAL,D,S,17,0,70.58823529,17.64705882,11.76470588,0,0,0,13.94117647,0,21,85.71428571,7.952380952
22/09/2015 16:54,201507,BRISTOL,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,A,S,8,0,50,37.5,0,12.5,0,0,22.25,0,9,44.44444444,26.33333333
22/09/2015 16:54,201507,BRISTOL,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,0,12.5,0,0,0,10.625,0,9,66.66666667,14.11111111
22/09/2015 16:54,201507,BRISTOL,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,16.55555556,0,8,100,3.375
22/09/2015 16:54,201507,BRISTOL,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,33.33333333,0,0,0,0,9.666666667,0,8,87.5,4.875
22/09/2015 16:54,201507,BRISTOL,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,17.22222222,0,9,88.88888889,10.44444444
22/09/2015 16:54,201507,BRISTOL,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.22222222,0,9,100,2.111111111
22/09/2015 16:54,201507,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,A,S,22,0,63.63636364,22.72727273,9.090909091,4.545454545,0,0,13.86363636,0,22,45.45454545,24.63636364
22/09/2015 16:54,201507,BRISTOL,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,D,S,22,0,72.72727273,22.72727273,4.545454545,0,0,0,9.090909091,0,22,59.09090909,19.45454545
22/09/2015 16:54,201507,BRISTOL,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S,20,0,40,25,15,20,0,0,30.9,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S,20,0,65,15,0,20,0,0,23.45,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,A,S,11,0,45.45454545,18.18181818,9.090909091,18.18181818,9.090909091,0,48,0,31,54.83870968,26.22580645
22/09/2015 16:54,201507,BRISTOL,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,D,S,11,0,72.72727273,18.18181818,0,9.090909091,0,0,11.72727273,0,31,87.09677419,9.935483871
22/09/2015 16:54,201507,BRISTOL,ITALY,TREVISO,RYANAIR,A,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,24.33333333,0,8,50,12.5
22/09/2015 16:54,201507,BRISTOL,ITALY,TREVISO,RYANAIR,D,S,9,0,88.88888889,0,11.11111111,0,0,0,13.11111111,0,8,62.5,15.875
22/09/2015 16:54,201507,BRISTOL,ITALY,VERONA VILLAFRANCA,BMI REGIONAL,A,C,4,0,0,25,75,0,0,0,33.25,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,ITALY,VERONA VILLAFRANCA,BMI REGIONAL,D,C,4,0,100,0,0,0,0,0,5.75,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,ITALY,VERONA VILLAFRANCA,MISTRAL AIR,A,C,4,0,25,25,0,25,25,0,100.5,0,4,50,16
22/09/2015 16:54,201507,BRISTOL,ITALY,VERONA VILLAFRANCA,MISTRAL AIR,D,C,4,0,25,0,25,25,25,0,108,0,4,50,24.75
22/09/2015 16:54,201507,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,A,S,8,0,100,0,0,0,0,0,4,0,8,87.5,5
22/09/2015 16:54,201507,BRISTOL,LITHUANIA,KAUNAS,RYANAIR,D,S,8,0,87.5,12.5,0,0,0,0,10.75,0,8,87.5,11
22/09/2015 16:54,201507,BRISTOL,MALTA,MALTA,AIR MALTA,A,C,4,0,100,0,0,0,0,0,3.75,0,5,60,36.2
22/09/2015 16:54,201507,BRISTOL,MALTA,MALTA,AIR MALTA,D,C,4,0,100,0,0,0,0,0,3.25,0,5,60,33.2
22/09/2015 16:54,201507,BRISTOL,MALTA,MALTA,RYANAIR,A,S,13,0,100,0,0,0,0,0,1.384615385,0,13,92.30769231,1.615384615
22/09/2015 16:54,201507,BRISTOL,MALTA,MALTA,RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,6.230769231,0,13,76.92307692,9.153846154
22/09/2015 16:54,201507,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,0,0,12.5,0,25.875,0,9,88.88888889,3.888888889
22/09/2015 16:54,201507,BRISTOL,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,8,0,62.5,25,0,0,12.5,0,39.25,0,9,77.77777778,14.33333333
22/09/2015 16:54,201507,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,41,0,75.6097561,14.63414634,7.317073171,2.43902439,0,0,10.75609756,0,39,82.05128205,9.769230769
22/09/2015 16:54,201507,BRISTOL,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,41,0,82.92682927,7.317073171,4.87804878,4.87804878,0,0,10.34146341,0,39,92.30769231,7.333333333
22/09/2015 16:54,201507,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,119,0,80.67226891,11.76470588,5.042016807,0.840336134,1.680672269,0,13.13445378,0,118,79.66101695,12.37288136
22/09/2015 16:54,201507,BRISTOL,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,119,0,69.74789916,23.52941176,4.201680672,1.680672269,0.840336134,0,15.20168067,0,118,76.27118644,18.03389831
22/09/2015 16:54,201507,BRISTOL,NORWAY,BERGEN,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
22/09/2015 16:54,201507,BRISTOL,NORWAY,BERGEN,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
22/09/2015 16:54,201507,BRISTOL,POLAND,GDANSK,RYANAIR,A,S,9,0,55.55555556,44.44444444,0,0,0,0,14,0,9,100,1.666666667
22/09/2015 16:54,201507,BRISTOL,POLAND,GDANSK,RYANAIR,D,S,9,0,77.77777778,22.22222222,0,0,0,0,11.22222222,0,9,66.66666667,11
22/09/2015 16:54,201507,BRISTOL,POLAND,KATOWICE,WIZZ AIR,A,S,12,0,58.33333333,16.66666667,16.66666667,8.333333333,0,0,16.41666667,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,POLAND,KATOWICE,WIZZ AIR,D,S,12,0,25,41.66666667,25,8.333333333,0,0,29.41666667,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,15.38461538,0,0,0,0,7.076923077,0,12,83.33333333,6.75
22/09/2015 16:54,201507,BRISTOL,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,13,0,69.23076923,30.76923077,0,0,0,0,10.38461538,0,12,91.66666667,8.333333333
22/09/2015 16:54,201507,BRISTOL,POLAND,POZNAN,RYANAIR,A,S,9,0,100,0,0,0,0,0,1.666666667,0,9,88.88888889,2.555555556
22/09/2015 16:54,201507,BRISTOL,POLAND,POZNAN,RYANAIR,D,S,9,0,100,0,0,0,0,0,5,0,9,77.77777778,13
22/09/2015 16:54,201507,BRISTOL,POLAND,RZESZOW,RYANAIR,A,S,9,0,100,0,0,0,0,0,4.222222222,0,8,100,1.75
22/09/2015 16:54,201507,BRISTOL,POLAND,RZESZOW,RYANAIR,D,S,9,0,88.88888889,11.11111111,0,0,0,0,8.888888889,0,8,87.5,8.875
22/09/2015 16:54,201507,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,9.923076923,0,14,85.71428571,12.42857143
22/09/2015 16:54,201507,BRISTOL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,92.30769231,0,7.692307692,0,0,0,7.692307692,0,14,71.42857143,19.07142857
22/09/2015 16:54,201507,BRISTOL,POLAND,WROCLAW,RYANAIR,A,S,9,0,55.55555556,33.33333333,0,11.11111111,0,0,16.77777778,0,9,100,0.444444444
22/09/2015 16:54,201507,BRISTOL,POLAND,WROCLAW,RYANAIR,D,S,9,0,66.66666667,0,33.33333333,0,0,0,18.88888889,0,9,88.88888889,11.11111111
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,66,1,65.15151515,10.60606061,16.66666667,7.575757576,0,0,16.45454545,0,65,81.53846154,12.78461538
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,66,0,62.12121212,7.575757576,18.18181818,12.12121212,0,0,22.28787879,0,66,72.72727273,17.60606061
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,31,0,90.32258065,6.451612903,0,3.225806452,0,0,5.967741935,0,35,100,0.428571429
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,31,0,74.19354839,16.12903226,6.451612903,3.225806452,0,0,14,0,35,91.42857143,8.771428571
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,22,0,68.18181818,4.545454545,18.18181818,9.090909091,0,0,17.36363636,0,19,94.73684211,6.368421053
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,22,0,77.27272727,4.545454545,13.63636364,4.545454545,0,0,14.95454545,0,19,68.42105263,10.36842105
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,14,0,57.14285714,14.28571429,14.28571429,7.142857143,7.142857143,0,39.85714286,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,14,0,50,14.28571429,21.42857143,7.142857143,7.142857143,0,46.42857143,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,9,0,100,0,0,0,0,0,2.444444444,0,9,77.77777778,21.33333333
22/09/2015 16:54,201507,BRISTOL,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,9,0,100,0,0,0,0,0,3.444444444,0,9,77.77777778,17.22222222
22/09/2015 16:54,201507,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,58,0,87.93103448,3.448275862,5.172413793,3.448275862,0,0,8.155172414,0,58,93.10344828,4.293103448
22/09/2015 16:54,201507,BRISTOL,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,58,0,81.03448276,12.06896552,3.448275862,3.448275862,0,0,10.94827586,0,58,87.93103448,5.172413793
22/09/2015 16:54,201507,BRISTOL,SPAIN,ALICANTE,RYANAIR,A,S,26,0,92.30769231,7.692307692,0,0,0,0,3.038461538,0,31,93.5483871,2.612903226
22/09/2015 16:54,201507,BRISTOL,SPAIN,ALICANTE,RYANAIR,D,S,26,0,96.15384615,0,3.846153846,0,0,0,5.346153846,0,31,83.87096774,8.064516129
22/09/2015 16:54,201507,BRISTOL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,4,0,75,0,0,25,0,0,36.25,0,5,40,15.8
22/09/2015 16:54,201507,BRISTOL,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,6.5,0,5,100,5.8
22/09/2015 16:54,201507,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,44,0,72.72727273,13.63636364,4.545454545,9.090909091,0,0,12.63636364,0,42,83.33333333,14.42857143
22/09/2015 16:54,201507,BRISTOL,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,44,0,81.81818182,4.545454545,9.090909091,4.545454545,0,0,11.31818182,0,43,74.41860465,14.81395349
22/09/2015 16:54,201507,BRISTOL,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,6,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,6.444444444,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,SPAIN,GIRONA,RYANAIR,A,S,23,0,91.30434783,8.695652174,0,0,0,0,4.043478261,0,35,94.28571429,4.942857143
22/09/2015 16:54,201507,BRISTOL,SPAIN,GIRONA,RYANAIR,D,S,23,0,78.26086957,17.39130435,4.347826087,0,0,0,8.739130435,0,35,80,9.828571429
22/09/2015 16:54,201507,BRISTOL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,7.888888889,0,9,100,1.555555556
22/09/2015 16:54,201507,BRISTOL,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,5.444444444,0,9,100,1
22/09/2015 16:54,201507,BRISTOL,SPAIN,IBIZA,RYANAIR,A,S,14,0,71.42857143,14.28571429,7.142857143,7.142857143,0,0,18.42857143,0,13,92.30769231,3.307692308
22/09/2015 16:54,201507,BRISTOL,SPAIN,IBIZA,RYANAIR,D,S,14,0,78.57142857,14.28571429,0,7.142857143,0,0,11.42857143,0,13,69.23076923,13.61538462
22/09/2015 16:54,201507,BRISTOL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,1.25,0,4,100,0
22/09/2015 16:54,201507,BRISTOL,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,0.25,0,4,100,0.75
22/09/2015 16:54,201507,BRISTOL,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,14,0,85.71428571,7.142857143,7.142857143,0,0,0,7.5,0,14,78.57142857,5.857142857
22/09/2015 16:54,201507,BRISTOL,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,14,0,78.57142857,14.28571429,0,7.142857143,0,0,10.64285714,0,14,85.71428571,9.357142857
22/09/2015 16:54,201507,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,19,0,26.31578947,31.57894737,31.57894737,10.52631579,0,0,30.47368421,0,17,41.17647059,37.35294118
22/09/2015 16:54,201507,BRISTOL,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,19,0,21.05263158,31.57894737,42.10526316,5.263157895,0,0,30.68421053,0,17,76.47058824,27.82352941
22/09/2015 16:54,201507,BRISTOL,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,9.5,0,14,78.57142857,7.214285714
22/09/2015 16:54,201507,BRISTOL,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,12,0,75,16.66666667,8.333333333,0,0,0,12.58333333,0,14,57.14285714,15.14285714
22/09/2015 16:54,201507,BRISTOL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C,9,0,100,0,0,0,0,0,1,0,8,100,0.875
22/09/2015 16:54,201507,BRISTOL,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,4.333333333,0,8,100,2.25
22/09/2015 16:54,201507,BRISTOL,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C,11,0,81.81818182,18.18181818,0,0,0,0,4.818181818,0,4,75,36.75
22/09/2015 16:54,201507,BRISTOL,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C,12,0,100,0,0,0,0,0,5.333333333,0,4,75,46
22/09/2015 16:54,201507,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,62,0,79.03225806,9.677419355,9.677419355,1.612903226,0,0,9.548387097,0,62,93.5483871,4.435483871
22/09/2015 16:54,201507,BRISTOL,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,62,0,80.64516129,6.451612903,8.064516129,4.838709677,0,0,11.87096774,0,62,93.5483871,5.274193548
22/09/2015 16:54,201507,BRISTOL,SPAIN,MALAGA,RYANAIR,A,S,31,0,80.64516129,6.451612903,6.451612903,3.225806452,3.225806452,0,16.90322581,0,31,80.64516129,10.12903226
22/09/2015 16:54,201507,BRISTOL,SPAIN,MALAGA,RYANAIR,D,S,31,0,70.96774194,12.90322581,6.451612903,6.451612903,3.225806452,0,25.74193548,0,31,83.87096774,12.90322581
22/09/2015 16:54,201507,BRISTOL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,17,0,4,100,9
22/09/2015 16:54,201507,BRISTOL,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,6,0,83.33333333,16.66666667,0,0,0,0,8.833333333,0,4,75,50
22/09/2015 16:54,201507,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S,31,0,80.64516129,6.451612903,12.90322581,0,0,0,7.548387097,0,31,93.5483871,3.290322581
22/09/2015 16:54,201507,BRISTOL,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S,31,0,87.09677419,6.451612903,6.451612903,0,0,0,5.870967742,0,31,90.32258065,4.677419355
22/09/2015 16:54,201507,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,61,0,70.49180328,18.03278689,1.639344262,8.196721311,1.639344262,0,16.70491803,1,62,80.64516129,12.66129032
22/09/2015 16:54,201507,BRISTOL,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,62,0,64.51612903,14.51612903,14.51612903,4.838709677,1.612903226,0,19.40322581,0,62,80.64516129,13.80645161
22/09/2015 16:54,201507,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,31,0,58.06451613,19.35483871,16.12903226,6.451612903,0,0,17.77419355,0,31,70.96774194,11
22/09/2015 16:54,201507,BRISTOL,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,31,0,61.29032258,35.48387097,0,3.225806452,0,0,13.61290323,0,31,61.29032258,16.29032258
22/09/2015 16:54,201507,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,12,0,83.33333333,8.333333333,8.333333333,0,0,0,8.416666667,0,13,84.61538462,4.769230769
22/09/2015 16:54,201507,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,12,0,100,0,0,0,0,0,1.833333333,0,13,84.61538462,5.076923077
22/09/2015 16:54,201507,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,17,0,70.58823529,5.882352941,17.64705882,5.882352941,0,0,14.76470588,0,20,75,13.45
22/09/2015 16:54,201507,BRISTOL,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,17,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,11.47058824,0,21,80.95238095,19.04761905
22/09/2015 16:54,201507,BRISTOL,SPAIN,REUS,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,21.11111111
22/09/2015 16:54,201507,BRISTOL,SPAIN,REUS,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,9,55.55555556,27
22/09/2015 16:54,201507,BRISTOL,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,1,0,4,50,15.25
22/09/2015 16:54,201507,BRISTOL,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.25,0,4,75,8.5
22/09/2015 16:54,201507,BRISTOL,SPAIN,VALENCIA,RYANAIR,A,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,14.55555556,0,9,100,1.888888889
22/09/2015 16:54,201507,BRISTOL,SPAIN,VALENCIA,RYANAIR,D,S,9,0,77.77777778,0,22.22222222,0,0,0,13,0,9,77.77777778,11
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,8,0,87.5,0,12.5,0,0,0,3.875,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,8,0,100,0,0,0,0,0,3.125,0,0,0,0
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,13,0,100,0,0,0,0,0,0.615384615,0,13,100,7.69E-02
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,6,0,13,100,7
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,5,0,100,0,0,0,0,0,0,0,5,60,19.6
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,5,0,100,0,0,0,0,0,6.6,0,5,80,9.8
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,4,0,4,100,3.75
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1,0,4,100,3.5
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11.44444444,0,9,77.77777778,7.333333333
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,15.88888889,0,9,66.66666667,16.55555556
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,5,100,4.2
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,7,0,5,80,10.2
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,88.88888889,0,11.11111111,0,0,0,6.111111111,0,14,100,0.357142857
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,88.88888889,0,0,11.11111111,0,0,13.11111111,0,14,78.57142857,7.5
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,5,0,80,20,0,0,0,0,4.6,0,4,100,3.75
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,5,0,80,20,0,0,0,0,6.8,0,4,100,3
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.75,0,4,75,16.5
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.5,0,4,75,19.75
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,13,0,92.30769231,0,0,7.692307692,0,0,13.53846154,0,13,92.30769231,2.846153846
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,13,0,92.30769231,0,7.692307692,0,0,0,7.615384615,0,13,76.92307692,11.23076923
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,13,0,92.30769231,7.692307692,0,0,0,0,3.230769231,0,14,100,2.357142857
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,13,0,100,0,0,0,0,0,5.230769231,0,14,64.28571429,10.35714286
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,5,0,60,20,20,0,0,0,14,0,4,100,5.75
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,5,0,60,40,0,0,0,0,12.8,0,4,100,1.25
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,3.6,0,4,75,13.75
22/09/2015 16:54,201507,BRISTOL,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,4,0,4,75,17.25
22/09/2015 16:54,201507,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S,9,0,66.66666667,33.33333333,0,0,0,0,11.22222222,0,8,100,0
22/09/2015 16:54,201507,BRISTOL,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S,9,0,44.44444444,55.55555556,0,0,0,0,15.44444444,0,8,100,2.625
