﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
29/04/2020 10:40,202002,EDINBURGH,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S,6,0,0,0.000000,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.666667,28,78.571429,20.642857
29/04/2020 10:40,202002,EDINBURGH,GERMANY,MUNICH,LUFTHANSA,S,26,0,0,0.000000,34.615385,57.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,9.346154,16,93.750000,5.937500
29/04/2020 10:40,202002,EDINBURGH,GREECE,ATHENS,EASYJET UK LTD,S,18,0,0,5.555556,22.222222,38.888889,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.611111,16,87.500000,25.312500
29/04/2020 10:40,202002,EDINBURGH,ICELAND,KEFLAVIK,EASYJET UK LTD,S,34,0,0,0.000000,32.352941,26.470588,14.705882,17.647059,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,20.205882,40,77.500000,13.475000
29/04/2020 10:40,202002,EDINBURGH,ICELAND,KEFLAVIK,FINNAIR,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,22,0,0,22.727273,45.454545,22.727273,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.590909,24,50.000000,25.500000
29/04/2020 10:40,202002,EDINBURGH,IRISH REPUBLIC,CORK,AER LINGUS,S,70,0,2,12.500000,50.000000,19.444444,5.555556,6.944444,1.388889,0.000000,1.388889,0.000000,0.000000,2.777778,10.200000,76,90.789474,4.973684
29/04/2020 10:40,202002,EDINBURGH,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,251,0,5,3.906250,43.750000,31.250000,8.203125,7.031250,2.343750,0.390625,1.171875,0.000000,0.000000,1.953125,11.733068,254,81.102362,7.547244
29/04/2020 10:40,202002,EDINBURGH,IRISH REPUBLIC,DUBLIN,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,34.000000
29/04/2020 10:40,202002,EDINBURGH,IRISH REPUBLIC,DUBLIN,HAINAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,212.000000
29/04/2020 10:40,202002,EDINBURGH,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,8.833333
29/04/2020 10:40,202002,EDINBURGH,IRISH REPUBLIC,DUBLIN,RYANAIR,S,204,0,0,18.137255,44.117647,23.039216,5.392157,5.882353,3.431373,0.000000,0.000000,0.000000,0.000000,0.000000,8.029412,210,88.571429,6.080952
29/04/2020 10:40,202002,EDINBURGH,IRISH REPUBLIC,SHANNON,AER LINGUS,S,29,0,3,18.750000,43.750000,12.500000,6.250000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,9.375000,6.689655,32,100.000000,1.781250
29/04/2020 10:40,202002,EDINBURGH,ITALY,BOLOGNA,RYANAIR,S,16,0,0,0.000000,12.500000,6.250000,43.750000,0.000000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,55.062500,16,81.250000,19.000000
29/04/2020 10:40,202002,EDINBURGH,ITALY,BERGAMO,RYANAIR,S,74,0,0,4.054054,29.729730,28.378378,17.567568,12.162162,8.108108,0.000000,0.000000,0.000000,0.000000,0.000000,17.851351,40,72.500000,9.300000
29/04/2020 10:40,202002,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,78,0,0,5.128205,30.769231,33.333333,17.948718,7.692308,5.128205,0.000000,0.000000,0.000000,0.000000,0.000000,13.756410,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,8,0,0,0.000000,0.000000,37.500000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.375000,78,82.051282,13.589744
29/04/2020 10:40,202002,EDINBURGH,ITALY,NAPLES,EASYJET EUROPE,S,6,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.333333,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,ITALY,NAPLES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,10.000000
29/04/2020 10:40,202002,EDINBURGH,ITALY,ROME (CIAMPINO),RYANAIR,S,42,0,0,0.000000,35.714286,45.238095,4.761905,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11.833333,40,85.000000,8.425000
29/04/2020 10:40,202002,EDINBURGH,ITALY,ROME (FIUMICINO),JET2.COM LTD,C,6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.333333,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,ITALY,TURIN,JET2.COM LTD,S,10,0,0,0.000000,30.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.800000,8,75.000000,13.375000
29/04/2020 10:40,202002,EDINBURGH,ITALY,TREVISO,RYANAIR,S,16,0,0,6.250000,25.000000,43.750000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.875000,24,91.666667,3.875000
29/04/2020 10:40,202002,EDINBURGH,ITALY,VENICE,EASYJET EUROPE,S,40,0,0,5.000000,40.000000,27.500000,5.000000,10.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.600000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,ITALY,VENICE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,86.842105,15.868421
29/04/2020 10:40,202002,EDINBURGH,ITALY,VERONA VILLAFRANCA,BA CITYFLYER LTD,C,10,0,0,0.000000,20.000000,50.000000,0.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,8,87.500000,6.750000
29/04/2020 10:40,202002,EDINBURGH,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,S,16,0,2,0.000000,55.555556,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,13.750000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,LUXEMBOURG,LUXEMBOURG,RYANAIR,S,24,0,0,4.166667,33.333333,29.166667,8.333333,8.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20.583333,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,MALTA,MALTA,RYANAIR,S,18,0,0,0.000000,11.111111,55.555556,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.111111,16,81.250000,13.687500
29/04/2020 10:40,202002,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,S,38,0,2,7.500000,37.500000,35.000000,10.000000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,5.000000,7.868421,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,70,0,5,4.000000,18.666667,37.333333,14.666667,13.333333,4.000000,1.333333,0.000000,0.000000,0.000000,6.666667,18.500000,112,78.571429,13.991071
29/04/2020 10:40,202002,EDINBURGH,NETHERLANDS,AMSTERDAM,KLM,S,198,0,6,2.450980,41.176471,34.803922,6.862745,6.862745,0.980392,2.450980,1.470588,0.000000,0.000000,2.941176,14.020202,194,88.659794,4.664948
29/04/2020 10:40,202002,EDINBURGH,NETHERLANDS,EINDHOVEN,RYANAIR,S,16,0,0,0.000000,18.750000,56.250000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,24,91.666667,8.708333
29/04/2020 10:40,202002,EDINBURGH,NETHERLANDS,ROTTERDAM,TRANSAVIA,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.500000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,NORWAY,BERGEN,LOGANAIR LTD,S,16,0,0,6.250000,25.000000,37.500000,18.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,12.875000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,65.625000,11.843750
29/04/2020 10:40,202002,EDINBURGH,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,58,0,1,0.000000,38.983051,45.762712,10.169492,3.389831,0.000000,0.000000,0.000000,0.000000,0.000000,1.694915,6.000000,24,83.333333,7.166667
29/04/2020 10:40,202002,EDINBURGH,NORWAY,STAVANGER,LOGANAIR LTD,S,32,0,0,6.250000,28.125000,25.000000,18.750000,12.500000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,20.250000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,NORWAY,STAVANGER,SAS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2,100.000000,0.500000
29/04/2020 10:40,202002,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,0,16.666667,44.444444,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.888889,16,81.250000,4.687500
29/04/2020 10:40,202002,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,24,0,0,4.166667,25.000000,37.500000,12.500000,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,15.625000,22,81.818182,12.818182
29/04/2020 10:40,202002,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,16,0,0,0.000000,12.500000,31.250000,6.250000,25.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,38.062500,16,62.500000,18.937500
29/04/2020 10:40,202002,EDINBURGH,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,5.500000
29/04/2020 10:40,202002,EDINBURGH,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,0,12.500000,12.500000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.375000,8,100.000000,0.875000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,ALICANTE,EASYJET UK LTD,S,18,0,0,5.555556,50.000000,27.777778,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,16,100.000000,1.250000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,ALICANTE,JET2.COM LTD,S,17,0,0,23.529412,23.529412,41.176471,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.176471,16,100.000000,1.250000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,ALICANTE,RYANAIR,S,42,0,0,7.142857,38.095238,26.190476,9.523810,9.523810,4.761905,2.380952,2.380952,0.000000,0.000000,0.000000,20.880952,40,95.000000,2.400000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,BARCELONA,RYANAIR,S,50,0,0,4.000000,50.000000,38.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.100000,48,85.416667,6.062500
29/04/2020 10:40,202002,EDINBURGH,SPAIN,BARCELONA,VUELING AIRLINES,S,8,0,0,25.000000,25.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.625000,8,75.000000,6.250000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,MADRID,EASYJET UK LTD,S,64,0,0,9.375000,25.000000,25.000000,17.187500,9.375000,6.250000,3.125000,4.687500,0.000000,0.000000,0.000000,26.765625,60,78.333333,10.766667
29/04/2020 10:40,202002,EDINBURGH,SPAIN,MALAGA,JET2.COM LTD,S,14,0,0,7.142857,35.714286,35.714286,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11.142857,12,100.000000,0.083333
29/04/2020 10:40,202002,EDINBURGH,SPAIN,MALAGA,RYANAIR,S,42,0,0,7.142857,23.809524,38.095238,11.904762,11.904762,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17.428571,40,90.000000,4.875000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,SANTANDER,RYANAIR,S,16,0,0,6.250000,31.250000,18.750000,0.000000,0.000000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,41.437500,16,87.500000,12.750000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,SEVILLE,EASYJET UK LTD,S,16,0,0,0.000000,56.250000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.062500,16,93.750000,2.812500
29/04/2020 10:40,202002,EDINBURGH,SPAIN,SEVILLE,RYANAIR,S,18,0,0,5.555556,16.666667,50.000000,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.166667,16,93.750000,3.375000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,VALENCIA,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,SPAIN,VALENCIA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,95.833333,3.041667
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,32,0,2,2.941176,26.470588,38.235294,14.705882,5.882353,2.941176,2.941176,0.000000,0.000000,0.000000,5.882353,13.375000,24,75.000000,15.833333
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,9,0,0,0.000000,11.111111,55.555556,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,24.333333,15,75.000000,10.066667
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,7,0,0,0.000000,57.142857,14.285714,14.285714,0.000000,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,38.571429,8,100.000000,1.500000
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,26,0,0,11.538462,34.615385,38.461538,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.346154,16,87.500000,3.812500
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,0,5.555556,16.666667,27.777778,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.833333,16,37.500000,26.750000
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,16,0,2,5.555556,33.333333,38.888889,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,11.111111,9.312500,16,87.500000,5.875000
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,10,0,0,0.000000,40.000000,40.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.900000,16,81.250000,5.812500
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,9.875000
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,24,0,0,12.500000,12.500000,45.833333,12.500000,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,13.958333,24,87.500000,8.000000
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,46,0,4,6.000000,34.000000,26.000000,8.000000,8.000000,8.000000,0.000000,2.000000,0.000000,0.000000,8.000000,17.630435,30,96.666667,2.866667
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,33,0,1,2.941176,2.941176,44.117647,17.647059,14.705882,14.705882,0.000000,0.000000,0.000000,0.000000,2.941176,24.818182,32,68.750000,12.312500
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,16,0,0,12.500000,12.500000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.437500,16,93.750000,5.375000
29/04/2020 10:40,202002,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,16,0,0,0.000000,25.000000,25.000000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.562500,16,68.750000,29.812500
29/04/2020 10:40,202002,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,8,0,0,0.000000,0.000000,62.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.375000,16,87.500000,15.312500
29/04/2020 10:40,202002,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,20,0,0,0.000000,35.000000,35.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.250000,18,80.000000,3.555556
29/04/2020 10:40,202002,EDINBURGH,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,31.250000,22.625000
29/04/2020 10:40,202002,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET SWITZERLAND,S,30,0,2,6.250000,25.000000,46.875000,6.250000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,8.800000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,65.625000,21.343750
29/04/2020 10:40,202002,EDINBURGH,SWITZERLAND,GENEVA,EASYJET UK LTD,S,116,0,2,1.694915,44.067797,37.288136,5.084746,1.694915,3.389831,5.084746,0.000000,0.000000,0.000000,1.694915,15.077586,112,84.821429,11.223214
29/04/2020 10:40,202002,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,S,18,0,0,0.000000,44.444444,38.888889,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.555556,16,87.500000,7.687500
29/04/2020 10:40,202002,EDINBURGH,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,10,0,0,0.000000,30.000000,50.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.600000,8,87.500000,5.625000
29/04/2020 10:40,202002,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.750000
29/04/2020 10:40,202002,EDINBURGH,TURKEY,ANTALYA,JET2.COM LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,58,0,0,8.620690,29.310345,27.586207,13.793103,20.689655,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.603448,0,0.000000,0.000000
29/04/2020 10:40,202002,EDINBURGH,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,90.000000,7.575000
29/04/2020 10:40,202002,EXETER,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,30,0,0,0.000000,53.333333,40.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.033333,34,76.470588,8.411765
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,62,0,0,6.451613,51.612903,30.645161,4.838710,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,6.241935,55,61.403509,18.654545
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,30,0,0,3.333333,53.333333,20.000000,3.333333,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15.533333,33,50.000000,19.515152
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,43,0,0,6.976744,58.139535,25.581395,6.976744,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.813953,47,81.250000,14.872340
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,43,0,0,2.325581,65.116279,27.906977,2.325581,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302326,47,81.250000,13.255319
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,21,0,0,4.761905,52.380952,38.095238,0.000000,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,9.142857,49,67.307692,12.775510
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,142,0,0,11.267606,54.225352,28.169014,1.408451,2.112676,2.112676,0.000000,0.704225,0.000000,0.000000,0.000000,5.436620,161,84.662577,10.565217
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,42,0,0,7.142857,73.809524,14.285714,0.000000,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,4.523810,43,86.363636,6.976744
29/04/2020 10:40,202002,EXETER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,71.875000,23.437500
29/04/2020 10:40,202002,EXETER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,EXETER,FINLAND,ENONTEKIO,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
29/04/2020 10:40,202002,EXETER,FRANCE,CHAMBERY,FLYBE LTD,S,10,0,0,0.000000,20.000000,20.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.100000,8,66.666667,50.875000
29/04/2020 10:40,202002,EXETER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,10,0,0,0.000000,30.000000,10.000000,10.000000,30.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,48.100000,8,62.500000,16.500000
29/04/2020 10:40,202002,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,102,0,0,1.960784,46.078431,37.254902,9.803922,1.960784,0.980392,1.960784,0.000000,0.000000,0.000000,0.000000,7.627451,104,81.730769,8.442308
29/04/2020 10:40,202002,EXETER,GERMANY,HANOVER,TITAN AIRWAYS LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
29/04/2020 10:40,202002,EXETER,ICELAND,AKUREYRI,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,25.000000
