﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 09:57,201604,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,26,0,69.23076923,15.38461539,15.38461539,0,0,0,11.53846,26,26,76.92307692,16.88461539
03/03/2017 09:57,201604,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,6.64706,17,0,0,0
03/03/2017 09:57,201604,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,S,18,0,66.66666667,16.66666667,16.66666667,0,0,0,13.5,18,0,0,0
03/03/2017 09:57,201604,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,76.92307692,7.692307692,15.38461539,0,0,0,11.38462,26,26,73.07692308,17.38461539
03/03/2017 09:57,201604,EDINBURGH,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,5.555555556,0,0,0,8.22222,0,15,86.66666667,12.8
03/03/2017 09:57,201604,EDINBURGH,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,18,0,94.44444444,5.555555556,0,0,0,0,3.27778,18,16,75,11.9375
03/03/2017 09:57,201604,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,24,0,87.5,8.333333333,4.166666667,0,0,0,5.70833,24,26,65.38461539,11.96153846
03/03/2017 09:57,201604,EDINBURGH,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,42,0,83.33333333,16.66666667,0,0,0,0,7,42,54,92.59259259,5.777777778
03/03/2017 09:57,201604,EDINBURGH,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,60,0,81.66666667,6.666666667,6.666666667,5,0,0,11.68333,60,58,77.5862069,8.775862069
03/03/2017 09:57,201604,EDINBURGH,SWITZERLAND,GENEVA,BA CITYFLYER LTD,C,4,0,100,0,0,0,0,0,6.25,0,1,100,7
03/03/2017 09:57,201604,EDINBURGH,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,70,0,74.28571429,7.142857143,10,8.571428571,0,0,17.12857,70,80,81.25,8.0125
03/03/2017 09:57,201604,EDINBURGH,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,4,0,100,0,0,0,0,0,0,4,0,0,0
03/03/2017 09:57,201604,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,C,3,0,100,0,0,0,0,0,2.33333,0,4,100,2.75
03/03/2017 09:57,201604,EDINBURGH,SWITZERLAND,GENEVA,JET2.COM LTD,S,6,0,33.33333333,33.33333333,0,33.33333333,0,0,41.33333,9,4,100,8
03/03/2017 09:57,201604,EDINBURGH,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,11,0,3,100,4.666666667
03/03/2017 09:57,201604,EDINBURGH,SWITZERLAND,ZURICH,EDELWEISS AIR,S,4,0,50,50,0,0,0,0,15.25,4,0,0,0
03/03/2017 09:57,201604,EDINBURGH,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,0,11.11111111,11.11111111,0,0,19.38889,18,17,76.47058824,8
03/03/2017 09:57,201604,EDINBURGH,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,13.66667,18,12,100,5.75
03/03/2017 09:57,201604,EDINBURGH,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,86,0,80.23255814,12.79069767,4.651162791,2.325581395,0,0,10.72093,86,76,71.05263158,15.35526316
03/03/2017 09:57,201604,EDINBURGH,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,42,0,78.57142857,11.90476191,7.142857143,2.380952381,0,0,12.33333,42,0,0,0
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,262,0,83.96946565,6.488549618,3.053435115,6.488549618,0,0,11.28626,262,216,81.94444444,10.375
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,172,0,80.23255814,10.46511628,4.651162791,4.069767442,0.581395349,0,13.13953,172,154,84.41558442,11.43506494
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,368,0,83.9673913,7.065217391,3.532608696,5.434782609,0,0,10.2962,372,368,88.85869565,5.369565217
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,212,0,85.8490566,7.075471698,5.188679245,1.886792453,0,0,7.83491,214,196,89.28571429,5.219387755
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,CITY JET,S,0,0,0,0,0,0,0,0,0,0,99,79.7979798,15.50505051
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,102,0,87.25490196,0.980392157,4.901960784,4.901960784,1.960784314,0,15.51961,102,0,0,0
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,145,0,86.20689655,6.896551724,0,6.896551724,0,0,12.07586,150,144,89.58333333,6.944444444
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,EXETER,FLYBE LTD,S,60,0,88.33333333,6.666666667,1.666666667,3.333333333,0,0,7.3,60,60,83.33333333,10.8
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,205,0,81.46341463,7.804878049,8.780487805,0.975609756,0.975609756,0,10.1122,206,216,82.87037037,8.148148148
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,238,0,72.68907563,9.663865546,13.02521008,3.781512605,0.840336134,0,14.7563,239,232,71.98275862,15.42241379
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,630,0,84.12698413,9.365079365,4.285714286,1.904761905,0.317460317,0,8.91429,630,630,72.85714286,11.98888889
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,360,94.16666667,3.319444444
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,1,0,0,100,0,0,0,0,25,1,0,0,0
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,150,0,76.66666667,6,8.666666667,8,0.666666667,0,16.94,1,136,70.58823529,16.89705882
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),FLYBE LTD,S,60,0,75,1.666666667,6.666666667,16.66666667,0,0,20,60,0,0,0
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,457,0,83.80743983,7.002188184,6.564551422,1.750547046,0.875273523,0,8.65646,0,454,91.18942731,4.773127753
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,236,0,82.20338983,9.745762712,6.355932203,1.694915254,0,0,8.70763,238,294,89.11564626,6.591836735
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,179,0,69.27374302,15.08379888,11.17318436,4.469273743,0,0,14.44134,181,170,77.64705882,12.94117647
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,150,0,85.33333333,8,2,4.666666667,0,0,10.01333,153,196,88.26530612,8.010204082
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,134,0,91.04477612,2.23880597,1.492537313,5.223880597,0,0,7.79851,0,126,94.44444444,2.801587302
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,280,0,86.42857143,7.857142857,4.285714286,1.428571429,0,0,7.20714,280,276,86.5942029,6.362318841
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,220,0,66.81818182,14.54545455,8.636363636,10,0,0,17.75909,220,168,84.52380952,7.898809524
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,STANSTED,RYANAIR,S,264,0,83.71212121,10.98484849,4.166666667,0.757575758,0.378787879,0,8.70455,264,180,73.88888889,11.6
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,85,0,64.70588235,9.411764706,5.882352941,17.64705882,2.352941176,0,31.94118,0,93,77.41935484,14.61290323
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,160,0,72.5,6.875,5,13.125,2.5,0,24.11875,1,156,76.28205128,14.03205128
03/03/2017 09:57,201604,EDINBURGH,UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,50,0,60,2,6,30,2,0,38.86,0,52,86.53846154,12.82692308
03/03/2017 09:57,201604,EDINBURGH,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,60,0,83.33333333,3.333333333,6.666666667,6.666666667,0,0,12.16667,60,0,0,0
03/03/2017 09:57,201604,EDINBURGH,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,83.33333333,6.666666667,6.666666667,3.333333333,0,0,8.21667,60,59,79.66101695,25.57627119
03/03/2017 09:57,201604,EXETER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,4.75,0,10,40,49
03/03/2017 09:57,201604,EXETER,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,1.375
03/03/2017 09:57,201604,EXETER,FRANCE,BERGERAC,FLYBE LTD,S,0,2,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,EXETER,FRANCE,CHAMBERY,FLYBE LTD,S,3,0,0,33.33333333,0,66.66666667,0,0,83.33333,1,3,33.33333333,28.66666667
03/03/2017 09:57,201604,EXETER,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,60,0,95,1.666666667,0,3.333333333,0,0,4.4,0,56,82.14285714,11.41071429
03/03/2017 09:57,201604,EXETER,FRANCE,TOULOUSE (BLAGNAC),EASTERN AIRWAYS,S,0,2,0,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,EXETER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S,60,0,46.66666667,10,5,3.333333333,33.33333333,1.666666667,101.48333,0,40,75,14.8
03/03/2017 09:57,201604,EXETER,MALTA,MALTA,AIR MALTA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:57,201604,EXETER,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,52,8,92.30769231,5.769230769,1.923076923,0,0,0,4.67308,8,59,86.44067797,4.745762712
03/03/2017 09:57,201604,EXETER,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S,18,0,100,0,0,0,0,0,1.77778,0,25,88,10.72
03/03/2017 09:57,201604,EXETER,SPAIN,ALICANTE,FLYBE LTD,S,34,0,85.29411765,2.941176471,5.882352941,5.882352941,0,0,14.26471,0,24,33.33333333,46.75
03/03/2017 09:57,201604,EXETER,SPAIN,MALAGA,FLYBE LTD,S,34,0,58.82352941,14.70588235,23.52941177,0,2.941176471,0,22.55882,0,24,54.16666667,24.20833333
03/03/2017 09:57,201604,EXETER,SPAIN,PALMA DE MALLORCA,FLYBE LTD,S,16,0,81.25,6.25,0,12.5,0,0,24.8125,0,0,0,0
03/03/2017 09:57,201604,EXETER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,10,0,80,0,0,20,0,0,21.8,0,16,100,2.5625
03/03/2017 09:57,201604,EXETER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,15,0,100,0,0,0,0,0,1.2,0,8,87.5,4.75
03/03/2017 09:57,201604,EXETER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6.25,0,8,100,0.625
03/03/2017 09:57,201604,EXETER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,27,0,81.48148148,11.11111111,3.703703704,3.703703704,0,0,9.07407,0,24,87.5,4.416666667
03/03/2017 09:57,201604,EXETER,SWITZERLAND,GENEVA,FLYBE LTD,S,4,0,100,0,0,0,0,0,1.5,0,4,100,4.5
03/03/2017 09:57,201604,EXETER,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,44,0,79.54545455,15.90909091,0,4.545454545,0,0,9.11364,0,52,86.53846154,7.365384615
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,CARDIFF WALES,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,60,0,85,11.66666667,0,3.333333333,0,0,7.36667,0,60,85,9.833333333
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,50,0,78,6,4,12,0,0,16.72,0,0,0,0
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,52,0,92.30769231,3.846153846,0,1.923076923,1.923076923,0,9.48077,12,33,78.78787879,43.03030303
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,ISLES OF SCILLY (ST.MARYS),ISLES OF SCILLY SKYBUS,S,150,0,93.33333333,4.666666667,2,0,0,0,3.37333,10,0,0,0
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,JERSEY,FLYBE LTD,S,52,0,82.69230769,7.692307692,3.846153846,5.769230769,0,0,9.94231,13,54,79.62962963,11.09259259
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,60,0,93.33333333,3.333333333,1.666666667,1.666666667,0,0,3.56667,0,101,81.18811881,18.05940594
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,152,0,86.84210526,5.921052632,3.947368421,3.289473684,0,0,7.20395,0,197,84.26395939,10.30964467
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,56,0,91.07142857,5.357142857,0,3.571428571,0,0,5.125,0,52,73.07692308,27.32692308
03/03/2017 09:57,201604,EXETER,UNITED KINGDOM,NORWICH,FLYBE LTD,S,50,0,90,6,2,2,0,0,5.1,0,0,0,0
03/03/2017 09:57,201604,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,33,0,75.75757576,15.15151515,9.090909091,0,0,0,9.45455,33,24,79.16666667,9.25
03/03/2017 09:57,201604,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,15
03/03/2017 09:57,201604,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,45,0,88.88888889,8.888888889,2.222222222,0,0,0,4.42222,46,58,68.96551724,22.53448276
03/03/2017 09:57,201604,GATWICK,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,16,68.75,20.625
03/03/2017 09:57,201604,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S,6,0,83.33333333,0,16.66666667,0,0,0,8.66667,6,12,75,18.41666667
03/03/2017 09:57,201604,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,5.25,19,25,96,3.36
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,3,0,66.66666667,33.33333333,0,0,0,0,7.66667,0,0,0,0
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S,18,0,100,0,0,0,0,0,1.22222,18,6,83.33333333,5.666666667
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,69,0,79.71014493,2.898550725,7.246376812,8.695652174,1.449275362,0,17.24638,71,92,80.43478261,13.06521739
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,3,100,1.666666667
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,17,58.82352941,24.70588235
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,S,21,0,100,0,0,0,0,0,0.19048,22,0,0,0
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,NIKI,C,3,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,S,4,0,100,0,0,0,0,0,3,4,0,0,0
03/03/2017 09:57,201604,GATWICK,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.625,0,8,75,10.25
03/03/2017 09:57,201604,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,42,0,88.0952381,11.90476191,0,0,0,0,5.16667,42,40,95,4.05
03/03/2017 09:57,201604,GATWICK,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,12,0,75,16.66666667,8.333333333,0,0,0,9.16667,12,16,87.5,5.8125
03/03/2017 09:57,201604,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,4,75,9
03/03/2017 09:57,201604,GATWICK,AUSTRIA,SALZBURG,NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 09:57,201604,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/03/2017 09:57,201604,GATWICK,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,S,2,0,100,0,0,0,0,0,0,2,0,0,0
03/03/2017 09:57,201604,GATWICK,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,5,0,60,40,0,0,0,0,9,0,3,100,2
03/03/2017 09:57,201604,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,48,0,87.5,6.25,6.25,0,0,0,6.4375,48,0,0,0
03/03/2017 09:57,201604,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,120,0,75,10.83333333,10,3.333333333,0.833333333,0,13.525,120,112,69.64285714,16.39285714
03/03/2017 09:57,201604,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,60,0,91.66666667,5,0,0,0,3.333333333,18.03333,60,60,85,23.01666667
03/03/2017 09:57,201604,GATWICK,BARBADOS,BRIDGETOWN,HI FLY,C,0,0,0,0,0,0,0,0,0,0,1,0,27
03/03/2017 09:57,201604,GATWICK,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,5,0,80,20,0,0,0,0,10.8,0,5,60,10.4
03/03/2017 09:57,201604,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,28,0,100,0,0,0,0,0,1.07143,60,60,95,2.916666667
03/03/2017 09:57,201604,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S,25,0,96,4,0,0,0,0,4.32,26,26,53.84615385,17.92307692
03/03/2017 09:57,201604,GATWICK,BELGIUM,BRUSSELS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,52,76.92307692,19.30769231
03/03/2017 09:57,201604,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S,58,0,82.75862069,6.896551724,6.896551724,1.724137931,1.724137931,0,11.44828,58,60,83.33333333,32.4
03/03/2017 09:57,201604,GATWICK,BULGARIA,SOFIA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,5
03/03/2017 09:57,201604,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,60,0,88.33333333,8.333333333,3.333333333,0,0,0,6.2,60,60,91.66666667,4.316666667
03/03/2017 09:57,201604,GATWICK,CANADA,CALGARY,AIR TRANSAT,S,4,0,50,25,25,0,0,0,15,4,10,80,9.9
03/03/2017 09:57,201604,GATWICK,CANADA,TORONTO,AIR TRANSAT,S,50,0,42,14,30,14,0,0,30.42,50,42,66.66666667,14.90476191
03/03/2017 09:57,201604,GATWICK,CANADA,VANCOUVER,AIR TRANSAT,S,16,0,75,0,12.5,12.5,0,0,21.3125,16,18,72.22222222,10.61111111
03/03/2017 09:57,201604,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,25,0,48,44,4,4,0,0,16.48,26,16,87.5,6
03/03/2017 09:57,201604,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,HI FLY,C,0,0,0,0,0,0,0,0,0,0,4,25,27.5
03/03/2017 09:57,201604,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMAS COOK AIRLINES LTD,S,8,0,62.5,25,0,12.5,0,0,13.25,8,9,88.88888889,5.777777778
03/03/2017 09:57,201604,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,24,0,83.33333333,8.333333333,8.333333333,0,0,0,10.91667,24,18,66.66666667,13.55555556
03/03/2017 09:57,201604,GATWICK,CAPE VERDE ISLANDS,SAN PEDRO (CAPE VERDE),LUXAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,22
03/03/2017 09:57,201604,GATWICK,COSTA RICA,LIBERIA,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,11.625,0,0,0,0
03/03/2017 09:57,201604,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,S,3,0,33.33333333,66.66666667,0,0,0,0,14.33333,3,0,0,0
03/03/2017 09:57,201604,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,61,0,80.32786885,11.47540984,6.557377049,0,0,1.639344262,14.81967,62,60,91.66666667,7.783333333
03/03/2017 09:57,201604,GATWICK,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,10,0,80,0,20,0,0,0,14.3,10,8,100,3.375
03/03/2017 09:57,201604,GATWICK,CROATIA,DUBROVNIK,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 09:57,201604,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR INTERNATIONAL,S,12,0,66.66666667,25,0,0,0,8.333333333,45.08333,12,0,0,0
03/03/2017 09:57,201604,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,12,83.33333333,7.666666667
03/03/2017 09:57,201604,GATWICK,CROATIA,PULA,NORWEGIAN AIR INTERNATIONAL,S,15,0,73.33333333,20,6.666666667,0,0,0,8,16,0,0,0
03/03/2017 09:57,201604,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S,8,0,75,12.5,12.5,0,0,0,9.875,8,8,75,18
03/03/2017 09:57,201604,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,20,0,60,15,15,10,0,0,20.3,22,8,87.5,6.625
03/03/2017 09:57,201604,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR INTERNATIONAL,S,11,0,72.72727273,27.27272727,0,0,0,0,7.45455,12,0,0,0
03/03/2017 09:57,201604,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,10,100,2.1
03/03/2017 09:57,201604,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,S,2,0,100,0,0,0,0,0,2.5,2,0,0,0
03/03/2017 09:57,201604,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,S,3,0,100,0,0,0,0,0,3.33333,4,0,0,0
03/03/2017 09:57,201604,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,52.94117647,35.29411765,11.76470588,0,0,0,15.17647,17,17,58.82352941,17.58823529
03/03/2017 09:57,201604,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,13.33333333
03/03/2017 09:57,201604,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,S,8,0,50,25,12.5,12.5,0,0,19.75,8,0,0,0
03/03/2017 09:57,201604,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,24,58.33333333,22.54166667
03/03/2017 09:57,201604,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S,60,0,85,11.66666667,1.666666667,1.666666667,0,0,7.83333,61,60,63.33333333,16.26666667
03/03/2017 09:57,201604,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,S,18,0,77.77777778,11.11111111,0,11.11111111,0,0,13.72222,18,0,0,0
03/03/2017 09:57,201604,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR INTERNATIONAL,S,18,0,55.55555556,27.77777778,5.555555556,11.11111111,0,0,26.33333,18,0,0,0
03/03/2017 09:57,201604,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,16,68.75,13.3125
03/03/2017 09:57,201604,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,13,69.23076923,15.15384615
