﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,STORNOWAY,5161,5161,0,4814,4814,0,7.20814
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,SUMBURGH,2365,2365,0,2260,2260,0,4.64602
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLASGOW,TIREE,785,785,0,711,711,0,10.40788
19/05/2017 14:04,201703,201603,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,150,150,0,868,868,0,-82.71889
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,ALDERNEY,2264,2264,0,2837,2837,0,-20.19739
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,BIRMINGHAM,1980,1980,0,1967,1967,0,0.6609
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,BRISTOL,1350,1350,0,1726,1700,26,-21.78447
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,952,952,0,1659,1632,27,-42.61603
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,EXETER,1971,1971,0,2086,2086,0,-5.51294
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,GATWICK,23175,23175,0,24753,24753,0,-6.37498
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,JERSEY,9459,9423,36,11763,11699,64,-19.58684
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,431,431,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,LONDON CITY,2129,2129,0,1900,1900,0,12.05263
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,MANCHESTER,4178,4178,0,4559,4559,0,-8.3571
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7868,7868,0,12219,12219,0,-35.60848
19/05/2017 14:04,201703,201603,Other Reporting Airports,GUERNSEY,STANSTED,1224,1224,0,1516,1516,0,-19.26121
19/05/2017 14:04,201703,201603,London Area Airports,HEATHROW,ABERDEEN,46126,46126,0,44833,44833,0,2.88404
19/05/2017 14:04,201703,201603,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),58516,58516,0,56098,56098,0,4.31031
19/05/2017 14:04,201703,201603,London Area Airports,HEATHROW,EDINBURGH,89704,89704,0,85723,85723,0,4.64403
19/05/2017 14:04,201703,201603,London Area Airports,HEATHROW,EXETER,71,0,71,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,HEATHROW,GLASGOW,78460,78460,0,76714,76714,0,2.27599
19/05/2017 14:04,201703,201603,London Area Airports,HEATHROW,INVERNESS,5528,5528,0,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,HEATHROW,LEEDS BRADFORD,14630,14630,0,13669,13669,0,7.03051
19/05/2017 14:04,201703,201603,London Area Airports,HEATHROW,MANCHESTER,60791,60791,0,61922,61922,0,-1.82649
19/05/2017 14:04,201703,201603,London Area Airports,HEATHROW,NEWCASTLE,42616,42616,0,40825,40825,0,4.38702
19/05/2017 14:04,201703,201603,Other Reporting Airports,HUMBERSIDE,ABERDEEN,2096,2096,0,2143,2143,0,-2.19319
19/05/2017 14:04,201703,201603,Other Reporting Airports,HUMBERSIDE,EAST MIDLANDS INTERNATIONAL,0,0,0,6,6,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,22,0,22,5,5,0,340
19/05/2017 14:04,201703,201603,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),4,4,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,HUMBERSIDE,NORWICH,10,0,10,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,14,14,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,HUMBERSIDE,WARTON,25,25,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),2042,2042,0,1928,1928,0,5.91286
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,BIRMINGHAM,3455,3455,0,3758,3758,0,-8.0628
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,BRISTOL,6458,6458,0,5311,5311,0,21.59669
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,GATWICK,21692,21692,0,18172,18172,0,19.37046
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,GLASGOW,35,35,0,14,14,0,150
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,HEATHROW,5518,5518,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,KIRKWALL,1939,1939,0,1491,1491,0,30.04695
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,LUTON,9513,9513,0,9687,9687,0,-1.79622
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,MANCHESTER,5324,5324,0,5287,5287,0,0.69983
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,STORNOWAY,2812,2812,0,2711,2711,0,3.72556
19/05/2017 14:04,201703,201603,Other Reporting Airports,INVERNESS,SUMBURGH,303,303,0,258,258,0,17.44186
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLAY,GLASGOW,2535,2535,0,2052,2052,0,23.53801
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,BELFAST CITY (GEORGE BEST),1003,1003,0,2062,2062,0,-51.3579
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,BIRMINGHAM,3434,3434,0,3089,3089,0,11.16866
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,BLACKPOOL,246,246,0,1034,1034,0,-76.2089
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,BRISTOL,1967,1967,0,2048,2048,0,-3.95508
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,DURHAM TEES VALLEY,7,7,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,GATWICK,14766,14766,0,13093,13093,0,12.77782
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,GLASGOW,142,142,0,777,777,0,-81.72458
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,GLOUCESTERSHIRE,167,167,0,855,855,0,-80.46784
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),20271,20271,0,19063,19063,0,6.33688
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,LONDON CITY,4779,4779,0,5036,5036,0,-5.10326
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,LUTON,302,302,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14042,14042,0,12864,12864,0,9.15734
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,109,109,0,288,288,0,-62.15278
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,PRESTWICK,11,11,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,ISLE OF MAN,STANSTED,0,0,0,3052,3052,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,ALDERNEY,97,97,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,BELFAST INTERNATIONAL,107,107,0,236,236,0,-54.66102
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,BIRMINGHAM,4456,4456,0,5728,5728,0,-22.2067
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,BRISTOL,1641,1641,0,2429,2429,0,-32.44133
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,CARDIFF WALES,1055,1055,0,1045,1045,0,0.95694
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,DONCASTER SHEFFIELD,1086,1086,0,1045,1045,0,3.92344
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,EAST MIDLANDS INTERNATIONAL,2813,2813,0,1184,1184,0,137.58446
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,EXETER,3707,3707,0,3906,3906,0,-5.09473
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,GATWICK,52737,52737,0,53483,53483,0,-1.39484
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,GLASGOW,2650,2650,0,2508,2508,0,5.66188
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,GUERNSEY,8611,8611,0,10149,10149,0,-15.1542
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),9182,9182,0,7503,7503,0,22.37772
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,LONDON CITY,2904,2904,0,3750,3750,0,-22.56
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,LUTON,3928,3928,0,758,758,0,418.2058
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,MANCHESTER,2562,2562,0,4595,4595,0,-44.24374
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,NEWCASTLE,181,181,0,228,228,0,-20.61404
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,NEWQUAY,136,136,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,JERSEY,SOUTHAMPTON,12708,12708,0,15104,15104,0,-15.86335
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,ABERDEEN,3977,3977,0,3732,3732,0,6.56484
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,EDAY,80,80,0,79,79,0,1.26582
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,EDINBURGH,3550,3550,0,3413,3413,0,4.01406
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,GLASGOW,1514,1514,0,1354,1354,0,11.81684
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,INVERNESS,965,965,0,726,726,0,32.92011
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,349,349,0,534,534,0,-34.64419
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,445,445,0,429,429,0,3.7296
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,SANDAY,302,302,0,312,312,0,-3.20513
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,STRONSAY,333,333,0,351,351,0,-5.12821
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,SUMBURGH,751,751,0,784,784,0,-4.20918
19/05/2017 14:04,201703,201603,Other Reporting Airports,KIRKWALL,WESTRAY,283,283,0,340,340,0,-16.76471
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,ABERDEEN,1298,1298,0,1354,1354,0,-4.13589
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,BELFAST CITY (GEORGE BEST),13542,13542,0,13183,13183,0,2.7232
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,BRISTOL,31,0,31,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,DURHAM TEES VALLEY,0,0,0,32,32,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,GATWICK,76,0,76,76,0,76,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,GLASGOW,1230,1230,0,749,749,0,64.21896
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,GUERNSEY,403,403,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,HEATHROW,14569,14569,0,13602,13602,0,7.10925
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,68,68,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,1643,1643,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3699,3699,0,3691,3691,0,0.21674
19/05/2017 14:04,201703,201603,Other Reporting Airports,LERWICK (TINGWALL),FAIR ISLE,159,159,0,194,194,0,-18.04124
19/05/2017 14:04,201703,201603,Other Reporting Airports,LERWICK (TINGWALL),FOULA,93,93,0,116,116,0,-19.82759
19/05/2017 14:04,201703,201603,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,8,8,0,8,8,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST CITY (GEORGE BEST),2257,2257,0,8979,8979,0,-74.86357
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BELFAST INTERNATIONAL,44207,44207,0,42565,42565,0,3.85763
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),BIGGIN HILL,0,0,0,78,0,78,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),CITY OF DERRY (EGLINTON),6077,6077,0,6864,6864,0,-11.46562
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),EDINBURGH,0,0,0,1160,1160,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),FARNBOROUGH,0,0,0,38,0,38,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),GATWICK,0,0,0,37,0,37,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),ISLE OF MAN,20446,20446,0,18970,18970,0,7.78071
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),JERSEY,9286,9286,0,7515,7515,0,23.5662
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),LUTON,142,0,142,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),MANCHESTER,0,0,0,38,38,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,69,0,69,-100
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,ABERDEEN,4592,4592,0,6083,6083,0,-24.51093
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),10200,10200,0,9082,9082,0,12.31006
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,BIRMINGHAM,50,50,0,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,CARDIFF WALES,2264,2264,0,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,EDINBURGH,45689,45689,0,49105,49010,95,-6.95652
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,EXETER,2700,2700,0,4042,4042,0,-33.20139
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,GLASGOW,20439,20439,0,19701,19701,0,3.746
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,GUERNSEY,2172,2172,0,1911,1911,0,13.65777
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,ISLE OF MAN,4778,4778,0,5083,5083,0,-6.00039
19/05/2017 14:04,201703,201603,London Area Airports,LONDON CITY,JERSEY,2971,2971,0,3802,3802,0,-21.85692
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,ABERDEEN,6975,6975,0,5842,5842,0,19.39404
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),0,0,0,36,0,36,-100
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,BELFAST INTERNATIONAL,27258,27258,0,26750,26750,0,1.89907
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,EDINBURGH,26022,26022,0,21997,21997,0,18.29795
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,GLASGOW,20797,20797,0,18211,18211,0,14.20021
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,HUMBERSIDE,0,0,0,90,0,90,-100
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,INVERNESS,9479,9479,0,9582,9582,0,-1.07493
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,ISLE OF MAN,302,302,0,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,JERSEY,3974,3974,0,760,760,0,422.89474
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,LEEDS BRADFORD,113,113,0,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,MANCHESTER,11,0,11,72,0,72,-84.72222
19/05/2017 14:04,201703,201603,London Area Airports,LUTON,NORWICH,0,0,0,6,0,6,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,ABERDEEN,17702,17702,0,16831,16769,62,5.17497
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,BELFAST CITY (GEORGE BEST),23455,23455,0,21171,21171,0,10.78834
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,BELFAST INTERNATIONAL,23959,23959,0,22263,22263,0,7.61802
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,BENBECULA,74,74,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,BIRMINGHAM,29,29,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,BOURNEMOUTH,0,0,0,218,218,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,EDINBURGH,9092,9092,0,8305,8305,0,9.47622
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,EXETER,10131,10131,0,9832,9832,0,3.04109
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,GATWICK,0,0,0,37,0,37,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,GLASGOW,3788,3788,0,3862,3862,0,-1.91611
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,GUERNSEY,4232,4232,0,4592,4592,0,-7.83972
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,HEATHROW,60153,60153,0,61687,61687,0,-2.48675
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,INVERNESS,5317,5317,0,5156,5156,0,3.12258
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,ISLE OF MAN,14014,14014,0,12772,12772,0,9.7244
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,JERSEY,2567,2567,0,4589,4589,0,-44.06189
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,LEEDS BRADFORD,8,8,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,LIVERPOOL (JOHN LENNON),40,40,0,38,38,0,5.26316
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,LUTON,0,0,0,77,0,77,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,NEWQUAY,4883,4883,0,5033,5033,0,-2.98033
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,NORWICH,2689,2661,28,2372,2289,83,13.36425
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,17975,17975,0,14530,14530,0,23.70957
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,STANSTED,0,0,0,40,0,40,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,STORNOWAY,226,226,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,MANCHESTER,SUMBURGH,103,103,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,ABERDEEN,1726,1726,0,1816,1816,0,-4.95595
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,BELFAST CITY (GEORGE BEST),0,0,0,1436,1436,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,BELFAST INTERNATIONAL,22848,22848,0,21415,21415,0,6.69157
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,BIRMINGHAM,0,0,0,988,861,127,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,BOURNEMOUTH,0,0,0,70,0,70,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,BRISTOL,14871,14871,0,14335,14335,0,3.7391
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,CARDIFF WALES,1352,1352,0,1158,1158,0,16.75302
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,EAST MIDLANDS INTERNATIONAL,0,0,0,159,0,159,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,EXETER,3113,3113,0,2486,2404,82,25.22124
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,GATWICK,0,0,0,41,0,41,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,HEATHROW,42411,42411,0,40722,40722,0,4.14764
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,ISLE OF MAN,136,136,0,281,281,0,-51.60142
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,JERSEY,181,181,0,228,228,0,-20.61404
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,10329,10329,0,11021,10981,40,-6.27892
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWCASTLE,STANSTED,0,0,0,614,614,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWQUAY,BIRMINGHAM,411,411,0,481,481,0,-14.55301
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWQUAY,DONCASTER SHEFFIELD,0,0,0,316,316,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWQUAY,EXETER,2,2,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWQUAY,GATWICK,13400,13400,0,10570,10570,0,26.77389
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWQUAY,ISLES OF SCILLY (ST.MARYS),1017,1017,0,924,924,0,10.06494
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWQUAY,LEEDS BRADFORD,1672,1672,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWQUAY,MANCHESTER,5113,5113,0,5049,5049,0,1.26758
19/05/2017 14:04,201703,201603,Other Reporting Airports,NEWQUAY,STANSTED,375,375,0,386,386,0,-2.84974
19/05/2017 14:04,201703,201603,Other Reporting Airports,NORWICH,ABERDEEN,3734,3734,0,3647,3647,0,2.38552
19/05/2017 14:04,201703,201603,Other Reporting Airports,NORWICH,EDINBURGH,2133,2133,0,1971,1971,0,8.21918
19/05/2017 14:04,201703,201603,Other Reporting Airports,NORWICH,EXETER,2051,2051,0,701,701,0,192.58203
19/05/2017 14:04,201703,201603,Other Reporting Airports,NORWICH,GATWICK,0,0,0,40,0,40,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,NORWICH,LEEDS BRADFORD,0,0,0,19,19,0,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,NORWICH,MANCHESTER,2647,2647,0,2387,2293,94,10.89233
19/05/2017 14:04,201703,201603,Other Reporting Airports,PRESTWICK,CARDIFF WALES,125,0,125,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,PRESTWICK,LUTON,156,0,156,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,PRESTWICK,STANSTED,124,0,124,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,SCATSTA,ABERDEEN,0,0,0,8042,0,8042,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2880,2880,0,2820,2820,0,2.12766
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,1381,1381,0,1558,1558,0,-11.36072
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),9032,9032,0,9037,9037,0,-0.05533
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,BIRMINGHAM,61,61,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,16724,16724,0,16029,16029,0,4.33589
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,GLASGOW,15487,15487,0,15523,15523,0,-0.23191
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,8000,8000,0,12468,12468,0,-35.83574
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,JERSEY,12776,12776,0,14951,14951,0,-14.54752
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,1045,1045,0,977,977,0,6.96008
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),0,0,0,69,0,69,-100
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,18320,18320,0,14809,14809,0,23.70856
19/05/2017 14:04,201703,201603,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,10391,10391,0,11011,11011,0,-5.63073
19/05/2017 14:04,201703,201603,London Area Airports,SOUTHEND,EDINBURGH,31,31,0,0,0,0,0
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,BELFAST INTERNATIONAL,31567,31567,0,32569,32569,0,-3.07655
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),6911,6911,0,11855,11855,0,-41.70392
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,DUNDEE,1775,1775,0,1657,1657,0,7.1213
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,EDINBURGH,66179,66179,0,68478,68478,0,-3.35728
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,GLASGOW,45764,45764,0,54457,54457,0,-15.96305
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,GUERNSEY,1246,1246,0,1534,1534,0,-18.77445
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,3056,3056,0,-100
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,NEWCASTLE,0,0,0,618,618,0,-100
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,NEWQUAY,376,376,0,393,393,0,-4.3257
19/05/2017 14:04,201703,201603,London Area Airports,STANSTED,PRESTWICK,112,112,0,0,0,0,0
19/05/2017 14:04,201703,201603,Other Reporting Airports,STORNOWAY,ABERDEEN,431,431,0,456,456,0,-5.48246
19/05/2017 14:04,201703,201603,Other Reporting Airports,STORNOWAY,BENBECULA,599,599,0,585,585,0,2.39316
19/05/2017 14:04,201703,201603,Other Reporting Airports,STORNOWAY,EDINBURGH,1453,1453,0,1480,1480,0,-1.82432
