run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,AIR COMET,D,S, 55 , 0 , 74.5454545454545 , 10.9090909090909 , 9.09090909090909 , 5.45454545454545 , 0 , 0 , 14.5636363636364 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 68.5185185185185 , 12.962962962963 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 19.0740740740741 , 0 , 64 , 54.6875 , 31.828125 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 54 , 0 , 64.8148148148148 , 16.6666666666667 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 18.3888888888889 , 0 , 64 , 59.375 , 25.921875 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 106 , 0 , 64.1509433962264 , 13.2075471698113 , 12.2641509433962 , 6.60377358490566 , 2.83018867924528 , 0.943396226415094 , 26.311320754717 , 2 , 103 , 70.873786407767 , 15.9611650485437 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 108 , 0 , 45.3703703703704 , 20.3703703703704 , 18.5185185185185 , 12.037037037037 , 3.7037037037037 , 0 , 34.9814814814815 , 0 , 103 , 52.4271844660194 , 26.368932038835 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,PRIVILEGE STYLE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,PRIVILEGE STYLE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MADRID,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 69 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S, 74 , 0 , 64.8648648648649 , 14.8648648648649 , 9.45945945945946 , 8.10810810810811 , 2.7027027027027 , 0 , 26.2297297297297 , 1 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S, 75 , 0 , 70.6666666666667 , 14.6666666666667 , 10.6666666666667 , 4 , 0 , 0 , 16.76 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 105 , 0 , 66.6666666666667 , 15.2380952380952 , 9.52380952380952 , 7.61904761904762 , 0.952380952380952 , 0 , 18.0857142857143 , 0 , 60 , 75 , 15.4166666666667 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 104 , 0 , 60.5769230769231 , 23.0769230769231 , 6.73076923076923 , 8.65384615384615 , 0.961538461538462 , 0 , 19.6730769230769 , 0 , 60 , 76.6666666666667 , 12.65 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 51.6129032258064 , 38.258064516129 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 54.8387096774194 , 32.9354838709677 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 33 , 0 , 30.3030303030303 , 27.2727272727273 , 30.3030303030303 , 9.09090909090909 , 3.03030303030303 , 0 , 36.3939393939394 , 0 , 41 , 24.390243902439 , 46.6585365853659 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 33 , 0 , 72.7272727272727 , 15.1515151515152 , 6.06060606060606 , 3.03030303030303 , 3.03030303030303 , 0 , 19.2727272727273 , 0 , 42 , 66.6666666666667 , 30.4047619047619 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 42.6 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 21.2 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 15 , 0 , 60 , 20 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 40.8 , 0 , 19 , 73.6842105263158 , 17.3157894736842 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 44.8571428571429 , 0 , 18 , 88.8888888888889 , 13.3888888888889 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 7.74074074074074 , 0 , 30 , 70 , 18.6333333333333 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 81.4814814814815 , 14.8148148148148 , 0 , 3.7037037037037 , 0 , 0 , 8.14814814814815 , 0 , 30 , 70 , 17.9 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,A,S, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 6.71428571428571 , 0 , 16 , 87.5 , 13.6875 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,D,S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 0 , 13.7857142857143 , 0 , 16 , 68.75 , 18.8125 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 28.0833333333333 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 25 , 0 , 8.33333333333333 , 0 , 34.8333333333333 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 13.0333333333333 , 0 , 30 , 63.3333333333333 , 27.9 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 16.8333333333333 , 0 , 30 , 60 , 23.7666666666667 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 5 , 80 , 23.2 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 14.25 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,SEVILLE,CLICKAIR,A,S, 17 , 0 , 58.8235294117647 , 29.4117647058824 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 21.1176470588235 , 0 , 31 , 83.8709677419355 , 11.9677419354839 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,SEVILLE,CLICKAIR,D,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 18.7647058823529 , 0 , 31 , 83.8709677419355 , 19.6129032258065 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,SEVILLE,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,SEVILLE,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 70 , 13.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 20.2666666666667 , 0 , 30 , 66.6666666666667 , 21.0666666666667 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 14.7333333333333 , 0 , 30 , 63.3333333333333 , 23.6333333333333 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,VALENCIA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,VALENCIA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41.5 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,VALENCIA,PRIVILEGE STYLE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,VALENCIA,PRIVILEGE STYLE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD (MYT),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,ZARAGOZA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,ZARAGOZA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,ZARAGOZA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
25-Feb-2009 15:16,200812,GATWICK,SPAIN,ZARAGOZA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.6666666666667 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 170 , 0 , 2 , 0 , 57.5 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 2 , 0 , 77 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S, 23 , 0 , 43.4782608695652 , 21.7391304347826 , 13.0434782608696 , 17.3913043478261 , 4.34782608695652 , 0 , 38.695652173913 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S, 23 , 0 , 47.8260869565217 , 13.0434782608696 , 13.0434782608696 , 21.7391304347826 , 4.34782608695652 , 0 , 41.5217391304348 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 37.2222222222222 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 18.1818181818182 , 59.8181818181818 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 14.5333333333333 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 36.6666666666667 , 27.8666666666667 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 285 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 20 , 0 , 70 , 5 , 5 , 20 , 0 , 0 , 24.55 , 1 , 10 , 80 , 17 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 0 , 204 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 20 , 0 , 65 , 15 , 10 , 10 , 0 , 0 , 24.05 , 0 , 11 , 63.6363636363636 , 23 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 11 , 0 , 63.6363636363636 , 9.09090909090909 , 0 , 9.09090909090909 , 18.1818181818182 , 0 , 44.6363636363636 , 0 , 2 , 50 , 24 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),D,C, 13 , 0 , 46.1538461538462 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 56.6153846153846 , 0 , 2 , 50 , 30.5 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 36.5833333333333 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 77.1666666666667 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 15 , 0 , 66.6666666666667 , 6.66666666666667 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 20.6666666666667 , 0 , 13 , 61.5384615384615 , 24.1538461538462 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 17 , 0 , 52.9411764705882 , 5.88235294117647 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 0 , 48 , 0 , 14 , 28.5714285714286 , 37.5714285714286 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10.625 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 18.875 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR EUROPA,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 2 , 0 , 817 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 52 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 81.8181818181818 , 130.090909090909 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 58.3333333333333 , 20.1666666666667 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),A,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 21.2 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 10 , 0 , 70 , 10 , 0 , 10 , 10 , 0 , 33.4 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 41.9 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 44.9166666666667 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 17.5 , 0 , 8 , 62.5 , 92.5 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 9.15384615384615 , 0 , 8 , 75 , 48.375 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12.6666666666667 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 3 , 33.3333333333333 , 34 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 61.5 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S, 29 , 0 , 44.8275862068965 , 13.7931034482759 , 24.1379310344828 , 6.89655172413793 , 6.89655172413793 , 3.44827586206897 , 48.7931034482759 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S, 29 , 0 , 51.7241379310345 , 10.3448275862069 , 17.2413793103448 , 17.2413793103448 , 3.44827586206897 , 0 , 37.6896551724138 , 0 , 0 , 0 , 0 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 19 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 22.6 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 57.5757575757576 , 28.8484848484848 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 52.9411764705882 , 29.5294117647059 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 5 , 80 , 9.4 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 5 , 80 , 6.6 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),A,C, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 8.75 , 0 , 5 , 80 , 177.4 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),D,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 21.6428571428571 , 0 , 5 , 80 , 187.2 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 42.6 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 43.6363636363636 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 19.2857142857143 , 0 , 18 , 83.3333333333333 , 23.1111111111111 
25-Feb-2009 15:16,200812,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 16 , 0 , 62.5 , 12.5 , 6.25 , 12.5 , 0 , 6.25 , 48.125 , 0 , 18 , 61.1111111111111 , 29.9444444444444 
