run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2005 09:34,200509,GATWICK,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
01-Dec-2005 09:34,200509,GATWICK,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,S, 23 , 0 , 69.5652173913043 , 13.0434782608696 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 17.1739130434783 , 0 , 18 , 38.8888888888889 , 24.3888888888889 
01-Dec-2005 09:34,200509,GATWICK,NORWAY,BERGEN,ASTRAEUS LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25.5 , 0 , 6 , 16.6666666666667 , 42.8333333333333 
01-Dec-2005 09:34,200509,GATWICK,NORWAY,BERGEN,BRAATHENS ASA,S, 60 , 0 , 68.3333333333333 , 10 , 11.6666666666667 , 10 , 0 , 0 , 17.2833333333333 , 0 , 60 , 80 , 13.2 
01-Dec-2005 09:34,200509,GATWICK,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 8.4 
01-Dec-2005 09:34,200509,GATWICK,NORWAY,TRONDHEIM (VAERNES),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
01-Dec-2005 09:34,200509,GATWICK,POLAND,KATOWICE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 38 
01-Dec-2005 09:34,200509,GATWICK,POLAND,KATOWICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
01-Dec-2005 09:34,200509,GATWICK,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S, 60 , 0 , 40 , 26.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 27.55 , 0 , 42 , 71.4285714285714 , 13.1428571428571 
01-Dec-2005 09:34,200509,GATWICK,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 52 , 0 , 38.4615384615385 , 25 , 21.1538461538462 , 15.3846153846154 , 0 , 0 , 31.6538461538462 , 0 , 60 , 73.3333333333333 , 10.3666666666667 
01-Dec-2005 09:34,200509,GATWICK,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 52 , 0 , 51.9230769230769 , 11.5384615384615 , 25 , 11.5384615384615 , 0 , 0 , 27.2115384615385 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 70 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 26.125 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 26.6 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S, 76 , 0 , 63.1578947368421 , 19.7368421052632 , 14.4736842105263 , 2.63157894736842 , 0 , 0 , 16.7368421052632 , 0 , 68 , 69.1176470588235 , 30.4264705882353 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROATLANTIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 167.666666666667 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 27 , 0 , 55.5555555555556 , 18.5185185185185 , 14.8148148148148 , 11.1111111111111 , 0 , 0 , 24.2962962962963 , 0 , 25 , 60 , 42.92 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 45 , 0 , 46.6666666666667 , 33.3333333333333 , 11.1111111111111 , 0 , 8.88888888888889 , 0 , 34.4444444444444 , 0 , 48 , 66.6666666666667 , 11.4375 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYJET LTD,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.3333333333333 , 0 , 4 , 25 , 22.5 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 180 , 0 , 40.5555555555556 , 21.6666666666667 , 17.2222222222222 , 16.6666666666667 , 3.88888888888889 , 0 , 38.9222222222222 , 0 , 182 , 66.4835164835165 , 13.532967032967 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 16 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 29.625 , 0 , 26 , 30.7692307692308 , 74.6538461538462 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 70 , 0 , 50 , 18.5714285714286 , 14.2857142857143 , 14.2857142857143 , 2.85714285714286 , 0 , 33.5 , 0 , 60 , 68.3333333333333 , 17.1 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 31.1764705882353 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 27 , 0 , 40.7407407407407 , 14.8148148148148 , 11.1111111111111 , 25.9259259259259 , 7.40740740740741 , 0 , 51.3333333333333 , 0 , 40 , 65 , 14.325 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 18 , 0 , 50 , 22.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 22.6666666666667 , 0 , 18 , 66.6666666666667 , 12.7777777777778 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 50 , 32.9333333333333 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 120 , 0 , 56.6666666666667 , 29.1666666666667 , 11.6666666666667 , 2.5 , 0 , 0 , 16.125 , 0 , 120 , 69.1666666666667 , 14.0583333333333 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S, 60 , 0 , 78.3333333333333 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 15.95 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),ASTRAEUS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),GB AIRWAYS LTD,S, 60 , 0 , 35 , 40 , 5 , 13.3333333333333 , 6.66666666666667 , 0 , 43.1833333333333 , 0 , 60 , 75 , 12 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 38 , 0 , 60.5263157894737 , 21.0526315789474 , 18.4210526315789 , 0 , 0 , 0 , 14.7105263157895 , 0 , 24 , 45.8333333333333 , 27.25 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.375 , 0 , 8 , 62.5 , 39.25 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12 , 0 , 8 , 37.5 , 22 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,GB AIRWAYS LTD,S, 24 , 0 , 41.6666666666667 , 33.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 23.375 , 0 , 26 , 46.1538461538462 , 20.3076923076923 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 12.5 , 37.5 , 12.5 , 0 , 77.25 , 0 , 8 , 0 , 31 
01-Dec-2005 09:34,200509,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 8 , 62.5 , 41.625 
01-Dec-2005 09:34,200509,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 36.875 
01-Dec-2005 09:34,200509,GATWICK,QATAR,DOHA,QATAR AIRWAYS,S, 60 , 0 , 73.3333333333333 , 18.3333333333333 , 6.66666666666667 , 0 , 1.66666666666667 , 0 , 12.6 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,NATIONWIDE AIR,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 0 , 8.69230769230769 , 0 , 26 , 80.7692307692308 , 9.23076923076923 
01-Dec-2005 09:34,200509,GATWICK,RUMANIA,BUCHAREST (BANEASA),NEOS SPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.46153846153846 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 44 , 0 , 75 , 9.09090909090909 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 15.6590909090909 , 0 , 60 , 48.3333333333333 , 29.1166666666667 
01-Dec-2005 09:34,200509,GATWICK,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,S, 15 , 0 , 40 , 46.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 19.9333333333333 , 1 , 34 , 32.3529411764706 , 24.0588235294118 
01-Dec-2005 09:34,200509,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,EXCEL AIRWAYS LTD,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 38.5 , 0 , 4 , 25 , 51 
01-Dec-2005 09:34,200509,GATWICK,SIERRA LEONE,FREETOWN,ASTRAEUS LTD,S, 17 , 0 , 17.6470588235294 , 17.6470588235294 , 17.6470588235294 , 47.0588235294118 , 0 , 0 , 52.7647058823529 , 0 , 16 , 18.75 , 52.75 
01-Dec-2005 09:34,200509,GATWICK,SLOVAK REPUBLIC,BRATISLAVA,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 58.3333333333333 , 16.0666666666667 
01-Dec-2005 09:34,200509,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 60 , 0 , 65 , 21.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 14.3333333333333 , 0 , 60 , 63.3333333333333 , 16.5833333333333 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 21.1111111111111 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.25 , 0 , 4 , 75 , 11 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 154 , 0 , 71.4285714285714 , 11.6883116883117 , 9.74025974025974 , 7.14285714285714 , 0 , 0 , 13.6558441558442 , 0 , 128 , 83.59375 , 6.7421875 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 2.77777777777778 , 5.55555555555556 , 0 , 2.77777777777778 , 29.6111111111111 , 0 , 40 , 70 , 42.15 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 10.8076923076923 , 0 , 17 , 64.7058823529412 , 12.5882352941176 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 144 , 0 , 44.4444444444444 , 30.5555555555556 , 14.5833333333333 , 9.02777777777778 , 1.38888888888889 , 0 , 27.8888888888889 , 0 , 120 , 58.3333333333333 , 20.5166666666667 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,C, 26 , 1 , 50 , 19.2307692307692 , 11.5384615384615 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 49.1923076923077 , 0 , 25 , 60 , 34.24 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S, 120 , 0 , 55.8333333333333 , 17.5 , 17.5 , 5.83333333333333 , 1.66666666666667 , 1.66666666666667 , 29.4916666666667 , 1 , 119 , 79.8319327731092 , 8.64705882352941 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 40 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 37.625 , 0 , 20 , 80 , 14.4 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALICANTE,THOMSONFLY LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4 , 0 , 42 , 76.1904761904762 , 11.9761904761905 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALMERIA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.875 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 70 , 20 , 8.33333333333333 , 0 , 1.66666666666667 , 0 , 12.85 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALMERIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.6 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 45.9 , 0 , 10 , 90 , 4.6 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALMERIA,GB AIRWAYS LTD,S, 34 , 0 , 50 , 23.5294117647059 , 20.5882352941176 , 5.88235294117647 , 0 , 0 , 25.0294117647059 , 0 , 34 , 50 , 60.5 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,C, 10 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 26.5 , 0 , 10 , 60 , 13.6 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11.1 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 5 , 4 , 0 , 20 , 40 , 40 , 0 , 0 , 53.4 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ALMERIA,THOMSONFLY LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 10 , 80 , 8.7 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,ASTURIAS,AIR NOSTRUM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 9.76923076923077 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 180 , 0 , 49.4444444444445 , 16.6666666666667 , 22.2222222222222 , 11.6666666666667 , 0 , 0 , 27.1 , 0 , 179 , 65.9217877094972 , 17.7206703910615 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 240 , 0 , 55.8333333333333 , 22.0833333333333 , 14.1666666666667 , 7.91666666666667 , 0 , 0 , 20.5833333333333 , 0 , 232 , 68.5344827586207 , 19.1034482758621 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 80 , 9.93333333333333 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 4 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.28571428571429 , 0 , 10 , 100 , 0.2 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,GERONA,THOMSONFLY LTD,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 23.125 , 0 , 16 , 87.5 , 9.5 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,GRANADA,MONARCH AIRLINES,S, 59 , 1 , 91.5254237288136 , 5.08474576271186 , 3.38983050847458 , 0 , 0 , 0 , 4 , 1 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,IBIZA,AIR EUROPA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,IBIZA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.125 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S, 39 , 0 , 69.2307692307692 , 12.8205128205128 , 12.8205128205128 , 5.12820512820513 , 0 , 0 , 15.6666666666667 , 0 , 25 , 60 , 27.6 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 26 , 1 , 80.7692307692308 , 11.5384615384615 , 0 , 0 , 0 , 7.69230769230769 , 48.8846153846154 , 0 , 29 , 72.4137931034483 , 9.93103448275862 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,IBIZA,GB AIRWAYS LTD,S, 32 , 0 , 43.75 , 21.875 , 18.75 , 15.625 , 0 , 0 , 35.25 , 0 , 44 , 52.2727272727273 , 28.75 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,C, 10 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 57.7 , 0 , 6 , 100 , 3 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 4.25 , 0 , 24 , 66.6666666666667 , 38.125 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 34 , 0 , 61.7647058823529 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 2.94117647058824 , 50 , 0 , 42 , 80.9523809523809 , 15.1428571428571 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,IBIZA,THOMSONFLY LTD,C, 42 , 1 , 66.6666666666667 , 11.9047619047619 , 7.14285714285714 , 9.52380952380952 , 0 , 4.76190476190476 , 45.0238095238095 , 0 , 51 , 88.2352941176471 , 11.1960784313725 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,JEREZ,CHANNEL EXPRESS (INCORP: JET 2),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 91 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,JEREZ,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 107 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,JEREZ,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 18.2857142857143 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MADRID,AEROLINEAS ARGENTINAS,S, 34 , 0 , 55.8823529411765 , 20.5882352941176 , 8.82352941176471 , 14.7058823529412 , 0 , 0 , 22.7647058823529 , 0 , 26 , 30.7692307692308 , 58.1923076923077 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 175 , 0 , 38.8571428571429 , 21.7142857142857 , 24.5714285714286 , 13.1428571428571 , 1.71428571428571 , 0 , 33.2228571428571 , 1 , 180 , 66.1111111111111 , 15.7722222222222 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S, 112 , 0 , 56.25 , 22.3214285714286 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 20.6517857142857 , 0 , 62 , 61.2903225806452 , 16.3225806451613 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MAHON,AIR NOSTRUM,S, 26 , 0 , 46.1538461538462 , 34.6153846153846 , 3.84615384615385 , 15.3846153846154 , 0 , 0 , 28.3461538461538 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 28 , 0 , 89.2857142857143 , 7.14285714285714 , 0 , 3.57142857142857 , 0 , 0 , 8.03571428571429 , 0 , 32 , 84.375 , 8.96875 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 60 , 0 , 81.6666666666667 , 8.33333333333333 , 5 , 5 , 0 , 0 , 10.4666666666667 , 0 , 50 , 76 , 18.8 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MAHON,FLYJET LTD,C, 10 , 0 , 20 , 0 , 0 , 80 , 0 , 0 , 86.5 , 0 , 0 , 0 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MAHON,FUTURA AIRLINES,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 1 , 100 , 0 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MAHON,GB AIRWAYS LTD,S, 26 , 0 , 50 , 26.9230769230769 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 0 , 30.0384615384615 , 0 , 26 , 84.6153846153846 , 6.38461538461539 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,C, 20 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.45 , 0 , 32 , 71.875 , 25.75 
01-Dec-2005 09:34,200509,GATWICK,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 18.1111111111111 , 0 , 18 , 55.5555555555556 , 62.5555555555556 
