run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Jun-2011 13:46,201103,GATWICK,BAHRAIN,BAHRAIN,AIR ITALY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,BANGLADESH,DHAKHA,UNITED AIRWAYS BANGLADESH,S, 6 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 114.333333333333 , 4 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 72 , 0 , 87.5 , 5.55555555555556 , 1.38888888888889 , 5.55555555555556 , 0 , 0 , 7.68055555555556 , 0 , 85 , 97.6470588235294 , 1.51764705882353 
01-Jun-2011 13:46,201103,GATWICK,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 55 , 15 , 15 , 0 , 15 , 0 , 42.15 , 0 , 12 , 100 , 0.666666666666667 
01-Jun-2011 13:46,201103,GATWICK,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 0 , 12.0555555555556 , 0 , 17 , 64.7058823529412 , 31.0588235294118 
01-Jun-2011 13:46,201103,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 72.2222222222222 , 14.8148148148148 , 11.1111111111111 , 1.85185185185185 , 0 , 0 , 10.9074074074074 , 0 , 54 , 79.6296296296296 , 7.46296296296296 
01-Jun-2011 13:46,201103,GATWICK,BELARUS,MINSK INT'L ,BELAVIA (BELARUSSIAN AIRLINES),S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 5.96153846153846 , 0 , 26 , 88.4615384615385 , 6.5 
01-Jun-2011 13:46,201103,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S, 47 , 0 , 89.3617021276596 , 2.12765957446809 , 8.51063829787234 , 0 , 0 , 0 , 4.78723404255319 , 0 , 54 , 96.2962962962963 , 1.83333333333333 
01-Jun-2011 13:46,201103,GATWICK,BULGARIA,PLOVDIV,JET2.COM LTD,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 22.2 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S, 82 , 0 , 95.1219512195122 , 2.4390243902439 , 0 , 2.4390243902439 , 0 , 0 , 5.86585365853659 , 0 , 88 , 73.8636363636364 , 19.7159090909091 
01-Jun-2011 13:46,201103,GATWICK,BULGARIA,SOFIA,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 5 , 60 , 11.2 
01-Jun-2011 13:46,201103,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 3 , 33.3333333333333 , 91 
01-Jun-2011 13:46,201103,GATWICK,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 48.8 
01-Jun-2011 13:46,201103,GATWICK,BULGARIA,VARNA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
01-Jun-2011 13:46,201103,GATWICK,BULGARIA,VARNA,BULGARIA AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
01-Jun-2011 13:46,201103,GATWICK,CANADA,CALGARY,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 30.25 
01-Jun-2011 13:46,201103,GATWICK,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 0 , 11.1111111111111 , 0 , 43.0555555555556 , 0 , 17 , 76.4705882352941 , 12.6470588235294 
01-Jun-2011 13:46,201103,GATWICK,CANADA,TORONTO,AIR TRANSAT,S, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 2 , 0 , 58.5 
01-Jun-2011 13:46,201103,GATWICK,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 22 , 0 , 63.6363636363636 , 22.7272727272727 , 0 , 9.09090909090909 , 4.54545454545455 , 0 , 24.6363636363636 , 0 , 25 , 68 , 12.64 
01-Jun-2011 13:46,201103,GATWICK,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,S, 11 , 0 , 72.7272727272727 , 9.09090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 11.3636363636364 , 0 , 8 , 50 , 24.375 
01-Jun-2011 13:46,201103,GATWICK,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 8 , 50 , 16.125 
01-Jun-2011 13:46,201103,GATWICK,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 23.875 , 0 , 10 , 30 , 24.5 
01-Jun-2011 13:46,201103,GATWICK,COSTA RICA,LIBERIA,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S, 39 , 0 , 89.7435897435898 , 5.12820512820513 , 2.56410256410256 , 2.56410256410256 , 0 , 0 , 5.30769230769231 , 0 , 36 , 83.3333333333333 , 8.83333333333333 
01-Jun-2011 13:46,201103,GATWICK,CROATIA,ZAGREB,CROATIA AIRLINES,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 5.19230769230769 , 0 , 26 , 92.3076923076923 , 3.88461538461538 
01-Jun-2011 13:46,201103,GATWICK,CROATIA,ZAGREB,EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 77.2727272727273 , 9.09090909090909 , 6.81818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 15 , 1 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 9 , 88.8888888888889 , 5.66666666666667 
01-Jun-2011 13:46,201103,GATWICK,CUBA,HAVANA,CUBANA,S, 10 , 0 , 30 , 40 , 10 , 20 , 0 , 0 , 30 , 0 , 10 , 70 , 10.2 
01-Jun-2011 13:46,201103,GATWICK,CUBA,HAVANA,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S, 18 , 0 , 33.3333333333333 , 38.8888888888889 , 0 , 16.6666666666667 , 11.1111111111111 , 0 , 55.8888888888889 , 0 , 18 , 11.1111111111111 , 83.9444444444444 
01-Jun-2011 13:46,201103,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 5 , 80 , 11.4 
01-Jun-2011 13:46,201103,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.55555555555556 , 0 , 10 , 90 , 9.1 
01-Jun-2011 13:46,201103,GATWICK,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.8 , 0 , 5 , 60 , 17.8 
01-Jun-2011 13:46,201103,GATWICK,CUBA,VARADERO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 143.857142857143 
01-Jun-2011 13:46,201103,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S, 43 , 0 , 88.3720930232558 , 6.97674418604651 , 4.65116279069767 , 0 , 0 , 0 , 7.3953488372093 , 0 , 54 , 50 , 29.3148148148148 
01-Jun-2011 13:46,201103,GATWICK,CYPRUS,LARNACA,MONARCH AIRLINES,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 37.5 , 23.875 
01-Jun-2011 13:46,201103,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
01-Jun-2011 13:46,201103,GATWICK,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 216 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 72.5490196078431 , 11.1960784313725 
01-Jun-2011 13:46,201103,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 69 , 0 , 78.2608695652174 , 11.5942028985507 , 2.89855072463768 , 4.34782608695652 , 2.89855072463768 , 0 , 17.7391304347826 , 0 , 69 , 76.8115942028985 , 20.4927536231884 
01-Jun-2011 13:46,201103,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 154.5 , 0 , 9 , 77.7777777777778 , 10.4444444444444 
01-Jun-2011 13:46,201103,GATWICK,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 3.84210526315789 , 0 , 30 , 66.6666666666667 , 15.3 
01-Jun-2011 13:46,201103,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 108 , 0 , 87.037037037037 , 5.55555555555556 , 4.62962962962963 , 2.77777777777778 , 0 , 0 , 8.06481481481481 , 0 , 116 , 72.4137931034483 , 16.5603448275862 
01-Jun-2011 13:46,201103,GATWICK,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Jun-2011 13:46,201103,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR SHUTTLE,S, 28 , 0 , 85.7142857142857 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 9.17857142857143 , 12 , 26 , 88.4615384615385 , 3.19230769230769 
01-Jun-2011 13:46,201103,GATWICK,DENMARK,BILLUND,CIMBER AIR A/S,S, 114 , 0 , 92.1052631578947 , 4.3859649122807 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 4.7280701754386 , 2 , 95 , 80 , 12.9473684210526 
01-Jun-2011 13:46,201103,GATWICK,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 76 , 16.47 
01-Jun-2011 13:46,201103,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 108 , 0 , 87.037037037037 , 9.25925925925926 , 3.7037037037037 , 0 , 0 , 0 , 5.64814814814815 , 0 , 108 , 70.3703703703704 , 15.5555555555556 
01-Jun-2011 13:46,201103,GATWICK,DENMARK,COPENHAGEN,JET TIME,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR SHUTTLE,S, 124 , 0 , 83.8709677419355 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 7.66129032258065 , 0 , 116 , 92.2413793103448 , 4.50862068965517 
01-Jun-2011 13:46,201103,GATWICK,DENMARK,COPENHAGEN,THOMAS COOK SCANDANAVIA ,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,DENMARK,COPENHAGEN,TRANSAVIA,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.25 , 0 , 9 , 66.6666666666667 , 19.8888888888889 
01-Jun-2011 13:46,201103,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,C, 5 , 1 , 40 , 20 , 0 , 20 , 0 , 20 , 106.2 , 0 , 10 , 100 , 2.5 
01-Jun-2011 13:46,201103,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 0 , 18 , 88.8888888888889 , 3.88888888888889 
01-Jun-2011 13:46,201103,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,S, 17 , 0 , 64.7058823529412 , 5.88235294117647 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 22.9411764705882 , 0 , 18 , 94.4444444444444 , 3.66666666666667 
01-Jun-2011 13:46,201103,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 292 , 0 , 9 , 77.7777777777778 , 25.1111111111111 
01-Jun-2011 13:46,201103,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 0 , 0 , 0 , 10 , 83.3 , 0 , 10 , 60 , 22.4 
01-Jun-2011 13:46,201103,GATWICK,DOMINICAN REPUBLIC,SAMANA (EL CATEY),THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.55555555555556 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 5.23076923076923 , 0 , 18 , 61.1111111111111 , 27.9444444444444 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 63.1578947368421 , 31.5789473684211 , 0 , 5.26315789473684 , 0 , 0 , 12.9473684210526 , 0 , 18 , 88.8888888888889 , 2.11111111111111 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 9 , 88.8888888888889 , 4.11111111111111 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,HURGHADA,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.5 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,LUXOR,EASYJET AIRLINE COMPANY LTD,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.4 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,LUXOR,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 36 , 75 , 8.58333333333333 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 0 , 30 , 0 , 0 , 0 , 15 , 0 , 10 , 80 , 25.9 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9 , 0 , 10 , 70 , 9.6 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.7 , 0 , 10 , 80 , 6.7 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,MERSA MATROUH,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITISH AIRWAYS PLC,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.69230769230769 , 0 , 26 , 100 , 2 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 69 , 0 , 76.8115942028985 , 11.5942028985507 , 10.1449275362319 , 1.44927536231884 , 0 , 0 , 9.6231884057971 , 0 , 50 , 62 , 16.5 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C, 28 , 0 , 71.4285714285714 , 10.7142857142857 , 3.57142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 24.4285714285714 , 0 , 34 , 52.9411764705882 , 18.7352941176471 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 25 , 0 , 64 , 16 , 12 , 8 , 0 , 0 , 16 , 0 , 36 , 72.2222222222222 , 12.1388888888889 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 72 , 0 , 86.1111111111111 , 6.94444444444444 , 6.94444444444444 , 0 , 0 , 0 , 7.20833333333333 , 0 , 79 , 63.2911392405063 , 17.8101265822785 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 32.1428571428571 , 49.5 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,TABA,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.25 , 0 , 18 , 66.6666666666667 , 11.2222222222222 
01-Jun-2011 13:46,201103,GATWICK,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 10 , 40 , 35.2 
01-Jun-2011 13:46,201103,GATWICK,ESTONIA,TALLIN,ESTONIAN AIR,S, 20 , 0 , 85 , 5 , 0 , 10 , 0 , 0 , 10.15 , 0 , 16 , 62.5 , 35.9375 
01-Jun-2011 13:46,201103,GATWICK,FINLAND,HELSINKI,EASYJET AIRLINE COMPANY LTD,S, 50 , 0 , 80 , 12 , 8 , 0 , 0 , 0 , 8.6 , 0 , 60 , 56.6666666666667 , 19.25 
01-Jun-2011 13:46,201103,GATWICK,FINLAND,HELSINKI,FINNAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 37.5 , 23.875 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S, 124 , 0 , 86.2903225806452 , 9.67741935483871 , 3.2258064516129 , 0.806451612903226 , 0 , 0 , 6.43548387096774 , 0 , 114 , 94.7368421052632 , 3.87719298245614 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 46 , 0 , 82.6086956521739 , 10.8695652173913 , 2.17391304347826 , 4.34782608695652 , 0 , 0 , 9.6304347826087 , 0 , 6 , 33.3333333333333 , 43.8333333333333 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,CHAMBERY,FLYBE LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.125 , 0 , 8 , 62.5 , 20.625 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,CHAMBERY,JET2.COM LTD,C, 24 , 0 , 79.1666666666667 , 4.16666666666667 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 36.5416666666667 , 0 , 16 , 75 , 13.5625 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 32 , 0 , 34.375 , 12.5 , 21.875 , 18.75 , 12.5 , 0 , 66.59375 , 0 , 32 , 56.25 , 51.25 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 26.8235294117647 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,CHAMBERY,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 54.1666666666667 , 15.5416666666667 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,GRENOBLE,BMI BRITISH MIDLAND,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 8 , 75 , 22.75 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 78 , 0 , 92.3076923076923 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 0 , 3.52564102564103 , 0 , 77 , 81.8181818181818 , 10.9220779220779 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 48 , 0 , 52.0833333333333 , 12.5 , 22.9166666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 33.5625 , 0 , 55 , 65.4545454545455 , 28.3454545454545 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 87.5 , 5.5 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C, 29 , 0 , 82.7586206896552 , 6.89655172413793 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 9.6551724137931 , 0 , 30 , 86.6666666666667 , 6.5 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,LYON,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 18.375 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 78.2258064516129 , 16.9354838709677 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 10.0241935483871 , 0 , 122 , 57.3770491803279 , 24.7459016393443 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,LYON,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 23.25 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 120 , 0 , 89.1666666666667 , 8.33333333333333 , 2.5 , 0 , 0 , 0 , 4.40833333333333 , 0 , 108 , 87.037037037037 , 6.17592592592593 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 67.741935483871 , 16.1290322580645 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 0 , 17.0161290322581 , 0 , 62 , 67.741935483871 , 18.7258064516129 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S, 48 , 0 , 89.5833333333333 , 6.25 , 4.16666666666667 , 0 , 0 , 0 , 5.6875 , 0 , 40 , 47.5 , 17.975 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,NANTES,FLYBE LTD,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 0 , 9.67741935483871 , 0 , 0 , 12.4677419354839 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 134 , 0 , 68.6567164179104 , 23.8805970149254 , 7.46268656716418 , 0 , 0 , 0 , 10.8358208955224 , 0 , 127 , 53.5433070866142 , 24.9763779527559 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 172 , 0 , 80.8139534883721 , 12.2093023255814 , 3.48837209302326 , 1.16279069767442 , 2.32558139534884 , 0 , 13.0232558139535 , 0 , 174 , 68.9655172413793 , 21.1149425287356 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 6.16666666666667 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 15 , 0 , 86.6666666666667 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 17.0666666666667 , 0 , 14 , 92.8571428571429 , 4.35714285714286 
01-Jun-2011 13:46,201103,GATWICK,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 15 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 9.13333333333333 , 0 , 8 , 75 , 5.875 
